"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-14T18:55:07Z","42.795106","-73.782221","30.0","103.7109375","2.0","1.5",,,"0"
"P","2010-08-14T18:55:11Z","42.795106","-73.782151","30.0","100.546875","2.0","1.5",,,"0"
"P","2010-08-14T18:55:15Z","42.795079","-73.782087","30.0","104.4140625","2.0","1.5",,,"0"
"P","2010-08-14T18:55:20Z","42.795068","-73.782023","29.0","104.0625","2.0","1.0",,,"0"
"P","2010-08-14T18:55:26Z","42.795047","-73.781953","29.0","106.5234375","2.0","1.0",,,"0"
"P","2010-08-14T18:55:30Z","42.795025","-73.781889","29.0","107.9296875","2.0","1.25",,,"0"
"P","2010-08-14T18:55:35Z","42.795014","-73.781819","29.0","100.8984375","2.0","1.25",,,"0"
"P","2010-08-14T18:55:41Z","42.795004","-73.781744","28.0","103.359375","2.0","1.0",,,"0"
"P","2010-08-14T18:55:47Z","42.794993","-73.781679","28.0","103.0078125","2.0","0.75",,,"0"
"P","2010-08-14T18:55:55Z","42.794977","-73.78162","28.0","103.0078125","2.0","0.5",,,"0"
"P","2010-08-14T18:55:55Z","42.794977","-73.78162","28.0","103.0078125","2.0","0.5",,,"0"
"P","2010-08-14T18:56:10Z","42.794972","-73.781561","27.0","103.0078125","2.0","0.25",,,"0"
"P","2010-08-14T18:56:11Z","42.794972","-73.781556","26.0","103.0078125","2.0","0.25",,,"0"
"P","2010-08-14T18:56:13Z","42.794966","-73.781551","26.0","103.0078125","2.0","0.0",,,"0"
"P","2010-08-14T18:57:02Z","42.79495","-73.781502","27.0","103.0078125","2.0","0.5",,,"0"
"P","2010-08-14T18:57:03Z","42.79495","-73.781492","27.0","103.0078125","2.0","0.75",,,"0"
"P","2010-08-14T18:57:09Z","42.794939","-73.781422","28.0","107.9296875","2.0","1.0",,,"0"
"P","2010-08-14T18:57:13Z","42.794934","-73.781358","28.0","99.4921875","2.0","1.25",,,"0"
"P","2010-08-14T18:57:17Z","42.794934","-73.781288","28.0","92.4609375","2.0","1.5",,,"0"
"P","2010-08-14T18:57:21Z","42.794923","-73.781218","28.0","97.734375","2.0","1.25",,,"0"
"P","2010-08-14T18:57:25Z","42.794913","-73.781148","29.0","102.3046875","2.0","1.5",,,"0"
"P","2010-08-14T18:57:29Z","42.794907","-73.781079","29.0","100.546875","2.0","1.5",,,"0"
"P","2010-08-14T18:57:33Z","42.794902","-73.781014","29.0","101.25","2.0","1.5",,,"0"
"P","2010-08-14T18:57:37Z","42.794902","-73.780939","30.0","99.84375","2.0","1.5",,,"0"
"P","2010-08-14T18:57:41Z","42.794886","-73.780875","30.0","111.796875","2.0","1.5",,,"0"
"P","2010-08-14T18:57:45Z","42.794875","-73.78081","29.0","113.5546875","2.0","1.5",,,"0"
"P","2010-08-14T18:57:50Z","42.794848","-73.780741","29.0","118.125","2.0","1.25",,,"0"
"P","2010-08-14T18:57:54Z","42.794832","-73.780682","29.0","111.4453125","2.0","1.25",,,"0"
"P","2010-08-14T18:57:58Z","42.794811","-73.780617","30.0","111.09375","2.0","1.5",,,"0"
"P","2010-08-14T18:58:02Z","42.794821","-73.780547","31.0","95.625","3.0","1.25",,,"0"
"P","2010-08-14T18:58:06Z","42.7948","-73.780488","31.0","102.3046875","3.0","1.25",,,"0"
"P","2010-08-14T18:58:10Z","42.794795","-73.780424","32.0","114.2578125","2.0","1.25",,,"0"
"P","2010-08-14T18:58:14Z","42.794762","-73.780365","31.0","113.5546875","2.0","1.5",,,"0"
"P","2010-08-14T18:58:18Z","42.794746","-73.780301","31.0","108.6328125","2.0","1.25",,,"0"
"P","2010-08-14T18:58:22Z","42.794736","-73.780231","31.0","103.359375","2.0","1.25",,,"0"
"P","2010-08-14T18:58:26Z","42.794725","-73.780167","32.0","108.28125","2.0","1.25",,,"0"
"P","2010-08-14T18:58:31Z","42.794703","-73.780097","32.0","109.3359375","2.0","1.25",,,"0"
"P","2010-08-14T18:58:35Z","42.794677","-73.780032","31.0","114.609375","2.0","1.25",,,"0"
"P","2010-08-14T18:58:41Z","42.79465","-73.779957","30.0","112.1484375","2.0","1.25",,,"0"
"P","2010-08-14T18:58:46Z","42.794623","-73.779893","30.0","104.4140625","2.0","1.25",,,"0"
"P","2010-08-14T18:58:50Z","42.794607","-73.779834","30.0","115.3125","2.0","1.25",,,"0"
"P","2010-08-14T18:58:55Z","42.79458","-73.779764","30.0","119.8828125","2.0","1.25",,,"0"
"P","2010-08-14T18:59:00Z","42.794548","-73.7797","30.0","116.71875","2.0","1.25",,,"0"
"P","2010-08-14T18:59:05Z","42.794521","-73.779641","29.0","123.75","2.0","1.0",,,"0"
"P","2010-08-14T18:59:11Z","42.794494","-73.779587","29.0","121.2890625","2.0","1.0",,,"0"
"P","2010-08-14T18:59:16Z","42.794473","-73.779523","30.0","115.6640625","2.0","1.25",,,"0"
"P","2010-08-14T18:59:21Z","42.794457","-73.779458","30.0","117.0703125","2.0","1.0",,,"0"
"P","2010-08-14T18:59:26Z","42.79444","-73.779394","30.0","111.796875","2.0","1.25",,,"0"
"P","2010-08-14T18:59:31Z","42.794414","-73.779324","31.0","114.609375","2.0","1.25",,,"0"
"P","2010-08-14T18:59:36Z","42.794392","-73.77926","30.0","124.453125","2.0","1.0",,,"0"
"P","2010-08-14T18:59:41Z","42.79436","-73.779212","30.0","123.75","2.0","0.75",,,"0"
"P","2010-08-14T18:59:49Z","42.794339","-73.779153","31.0","117.0703125","2.0","0.75",,,"0"
"P","2010-08-14T18:59:57Z","42.794328","-73.779083","31.0","113.5546875","2.0","1.0",,,"0"
"P","2010-08-14T19:00:04Z","42.794312","-73.779019","32.0","110.0390625","2.0","0.75",,,"0"
"P","2010-08-14T19:00:10Z","42.794296","-73.778949","32.0","107.578125","2.0","1.0",,,"0"
"P","2010-08-14T19:00:16Z","42.79428","-73.778879","33.0","114.9609375","2.0","1.0",,,"0"
"P","2010-08-14T19:00:21Z","42.794263","-73.77882","33.0","117.7734375","2.0","1.25",,,"0"
"P","2010-08-14T19:00:26Z","42.794247","-73.77875","32.0","112.5","2.0","1.25",,,"0"
"P","2010-08-14T19:00:30Z","42.794221","-73.778697","32.0","113.203125","2.0","1.25",,,"0"
"P","2010-08-14T19:00:35Z","42.794204","-73.778632","32.0","113.203125","2.0","1.0",,,"0"
"P","2010-08-14T19:00:41Z","42.794178","-73.778568","32.0","107.578125","2.0","1.0",,,"0"
"P","2010-08-14T19:00:46Z","42.794162","-73.778504","32.0","116.015625","2.0","1.25",,,"0"
"P","2010-08-14T19:00:51Z","42.794145","-73.778434","33.0","107.9296875","2.0","1.25",,,"0"
"P","2010-08-14T19:00:55Z","42.794135","-73.77837","35.0","112.1484375","3.0","1.25",,,"0"
"P","2010-08-14T19:00:59Z","42.794119","-73.778311","36.0","108.28125","3.0","1.25",,,"0"
"P","2010-08-14T19:01:03Z","42.794097","-73.778246","37.0","117.0703125","2.0","1.25",,,"0"
"P","2010-08-14T19:01:07Z","42.794076","-73.778171","38.0","116.015625","2.0","1.5",,,"0"
"P","2010-08-14T19:01:11Z","42.79406","-73.778101","39.0","88.9453125","2.0","1.346291184425354",,,"0"
"P","2010-08-14T19:01:15Z","42.794081","-73.778037","43.0","52.03125","2.0","2.3048861026763916",,,"0"
"P","2010-08-14T19:01:19Z","42.794097","-73.777978","48.0","79.453125","2.0","1.5811388492584229",,,"0"
"P","2010-08-14T19:01:23Z","42.794076","-73.777919","48.0","74.53125","2.0","1.8027756214141846",,,"0"
"P","2010-08-14T19:01:27Z","42.794054","-73.777855","47.0","110.390625","2.0","1.25",,,"0"
"P","2010-08-14T19:01:31Z","42.794017","-73.777806","45.0","122.6953125","3.0","1.5",,,"0"
"P","2010-08-14T19:01:34Z","42.793985","-73.777753","41.0","123.75","3.0","1.5811388492584229",,,"0"
"P","2010-08-14T19:01:38Z","42.793958","-73.777688","40.0","112.8515625","2.0","1.5",,,"0"
"P","2010-08-14T19:01:41Z","42.793931","-73.777629","39.0","121.9921875","2.0","1.5811388492584229",,,"0"
"P","2010-08-14T19:01:46Z","42.793931","-73.777559","38.0","103.7109375","2.0","1.0",,,"0"
"P","2010-08-14T19:01:50Z","42.793915","-73.777495","38.0","110.390625","2.0","1.0",,,"0"
"P","2010-08-14T19:01:56Z","42.793915","-73.777425","40.0","101.25","2.0","1.0",,,"0"
"P","2010-08-14T19:02:00Z","42.793909","-73.77735","40.0","91.40625","2.0","1.346291184425354",,,"0"
"P","2010-08-14T19:02:04Z","42.793888","-73.777281","41.0","105.1171875","2.0","1.5",,,"0"
"P","2010-08-14T19:02:09Z","42.793883","-73.7772","43.0","91.40625","2.0","1.5811388492584229",,,"0"
"P","2010-08-14T19:02:12Z","42.793866","-73.777136","42.0","101.25","2.0","1.5",,,"0"
"P","2010-08-14T19:02:15Z","42.79384","-73.777082","41.0","101.6015625","2.0","1.5",,,"0"
"P","2010-08-14T19:02:19Z","42.793818","-73.777012","39.0","108.6328125","2.0","1.5",,,"0"
"P","2010-08-14T19:02:22Z","42.793791","-73.776959","37.0","116.015625","2.0","1.5",,,"0"
"P","2010-08-14T19:02:25Z","42.793759","-73.77691","36.0","113.5546875","2.0","1.5",,,"0"
"P","2010-08-14T19:02:29Z","42.793759","-73.776841","36.0","106.875","2.0","1.5",,,"0"
"P","2010-08-14T19:02:33Z","42.793738","-73.776782","36.0","112.5","2.0","1.5",,,"0"
"P","2010-08-14T19:02:37Z","42.793727","-73.776707","36.0","113.5546875","2.0","1.5",,,"0"
"P","2010-08-14T19:02:41Z","42.793695","-73.776637","37.0","114.2578125","2.0","1.25",,,"0"
"P","2010-08-14T19:02:45Z","42.793673","-73.776578","36.0","113.5546875","2.0","1.5",,,"0"
"P","2010-08-14T19:02:49Z","42.793647","-73.776524","37.0","119.53125","2.0","1.25",,,"0"
"P","2010-08-14T19:02:54Z","42.79362","-73.776449","37.0","115.3125","2.0","1.5",,,"0"
"P","2010-08-14T19:02:58Z","42.793593","-73.77639","37.0","113.5546875","2.0","1.25",,,"0"
"P","2010-08-14T19:03:03Z","42.793582","-73.776315","39.0","108.28125","2.0","1.25",,,"0"
"P","2010-08-14T19:03:06Z","42.793561","-73.776251","38.0","122.6953125","2.0","1.5",,,"0"
"P","2010-08-14T19:03:10Z","42.793534","-73.776192","40.0","124.453125","2.0","1.5",,,"0"
"P","2010-08-14T19:03:14Z","42.793496","-73.776133","39.0","120.5859375","3.0","1.5",,,"0"
"P","2010-08-14T19:03:18Z","42.793486","-73.776052","39.0","115.6640625","2.0","1.5",,,"0"
"P","2010-08-14T19:03:22Z","42.793453","-73.775988","38.0","121.640625","2.0","1.5",,,"0"
"P","2010-08-14T19:03:26Z","42.793443","-73.775923","37.0","120.5859375","2.0","1.25",,,"0"
"P","2010-08-14T19:03:30Z","42.793416","-73.775864","36.0","114.9609375","2.0","1.25",,,"0"
"P","2010-08-14T19:03:35Z","42.793394","-73.775805","35.0","118.828125","2.0","1.25",,,"0"
"P","2010-08-14T19:03:38Z","42.793362","-73.775757","35.0","114.609375","2.0","1.25",,,"0"
"P","2010-08-14T19:03:42Z","42.793335","-73.775693","35.0","112.1484375","2.0","1.5",,,"0"
"P","2010-08-14T19:03:46Z","42.793314","-73.775634","35.0","113.5546875","2.0","1.5",,,"0"
"P","2010-08-14T19:03:50Z","42.793292","-73.775575","35.0","117.421875","2.0","1.5",,,"0"
"P","2010-08-14T19:03:54Z","42.793276","-73.77551","36.0","112.1484375","2.0","1.25",,,"0"
"P","2010-08-14T19:03:58Z","42.793244","-73.775457","35.0","119.53125","2.0","1.5",,,"0"
"P","2010-08-14T19:04:02Z","42.793223","-73.775392","35.0","113.90625","2.0","1.5",,,"0"
"P","2010-08-14T19:04:06Z","42.793196","-73.775328","35.0","117.7734375","2.0","1.25",,,"0"
"P","2010-08-14T19:04:11Z","42.793164","-73.775269","34.0","119.1796875","2.0","1.25",,,"0"
"P","2010-08-14T19:04:15Z","42.793142","-73.775205","35.0","120.234375","2.0","1.5",,,"0"
"P","2010-08-14T19:04:19Z","42.793115","-73.775151","35.0","115.3125","2.0","1.25",,,"0"
"P","2010-08-14T19:04:24Z","42.793089","-73.775086","34.0","123.3984375","2.0","1.25",,,"0"
"P","2010-08-14T19:04:29Z","42.793056","-73.775033","34.0","115.6640625","2.0","1.0",,,"0"
"P","2010-08-14T19:04:34Z","42.793062","-73.774958","35.0","101.6015625","3.0","1.0",,,"0"
"P","2010-08-14T19:04:38Z","42.793019","-73.774915","35.0","126.9140625","2.0","1.25",,,"0"
"P","2010-08-14T19:04:43Z","42.792997","-73.774845","35.0","117.0703125","2.0","1.25",,,"0"
"P","2010-08-14T19:04:48Z","42.792976","-73.774775","35.0","110.0390625","2.0","1.25",,,"0"
"P","2010-08-14T19:04:53Z","42.792938","-73.774711","36.0","113.90625","2.0","1.25",,,"0"
"P","2010-08-14T19:04:58Z","42.792922","-73.774652","36.0","115.6640625","2.0","1.25",,,"0"
"P","2010-08-14T19:05:02Z","42.792885","-73.774598","35.0","118.125","2.0","1.25",,,"0"
"P","2010-08-14T19:05:06Z","42.792863","-73.774539","35.0","114.9609375","2.0","1.25",,,"0"
"P","2010-08-14T19:05:12Z","42.792842","-73.77448","35.0","114.9609375","2.0","1.0",,,"0"
"P","2010-08-14T19:05:18Z","42.79282","-73.774405","36.0","116.3671875","2.0","1.25",,,"0"
"P","2010-08-14T19:05:24Z","42.792788","-73.774335","35.0","125.5078125","2.0","1.25",,,"0"
"P","2010-08-14T19:05:28Z","42.792756","-73.774287","35.0","116.3671875","2.0","1.25",,,"0"
"P","2010-08-14T19:05:33Z","42.79274","-73.774228","36.0","112.5","2.0","1.25",,,"0"
"P","2010-08-14T19:05:37Z","42.792713","-73.774164","36.0","114.9609375","2.0","1.25",,,"0"
"P","2010-08-14T19:05:42Z","42.792681","-73.774099","36.0","113.90625","2.0","1.25",,,"0"
"P","2010-08-14T19:05:47Z","42.792659","-73.774035","36.0","114.9609375","2.0","1.0",,,"0"
"P","2010-08-14T19:05:52Z","42.792638","-73.773971","38.0","110.0390625","2.0","1.25",,,"0"
"P","2010-08-14T19:05:56Z","42.792611","-73.773917","37.0","119.8828125","2.0","1.0",,,"0"
"P","2010-08-14T19:06:00Z","42.792568","-73.773874","37.0","119.53125","2.0","1.0",,,"0"
"P","2010-08-14T19:06:05Z","42.792552","-73.773815","37.0","110.0390625","2.0","1.0",,,"0"
"P","2010-08-14T19:06:09Z","42.792525","-73.773761","37.0","122.34375","2.0","1.25",,,"0"
"P","2010-08-14T19:06:15Z","42.792509","-73.773697","37.0","107.9296875","2.0","0.75",,,"0"
"P","2010-08-14T19:06:21Z","42.792493","-73.773638","38.0","129.375","2.0","1.1180340051651",,,"0"
"P","2010-08-14T19:06:26Z","42.792466","-73.773584","38.0","127.6171875","2.0","1.0",,,"0"
"P","2010-08-14T19:06:31Z","42.79244","-73.773525","37.0","117.421875","2.0","1.0",,,"0"
"P","2010-08-14T19:06:37Z","42.792418","-73.773461","38.0","131.8359375","2.0","1.0",,,"0"
"P","2010-08-14T19:06:43Z","42.792386","-73.773413","36.0","119.8828125","2.0","0.75",,,"0"
"P","2010-08-14T19:06:48Z","42.792348","-73.773375","34.0","132.890625","2.0","0.75",,,"0"
"P","2010-08-14T19:06:54Z","42.792327","-73.773316","34.0","124.1015625","2.0","1.0",,,"0"
"P","2010-08-14T19:06:59Z","42.792311","-73.773257","34.0","111.796875","2.0","1.0",,,"0"
"P","2010-08-14T19:07:05Z","42.792295","-73.773187","35.0","110.7421875","2.0","1.0",,,"0"
"P","2010-08-14T19:07:09Z","42.792263","-73.773139","34.0","131.484375","2.0","1.25",,,"0"
"P","2010-08-14T19:07:15Z","42.79223","-73.77308","35.0","124.1015625","2.0","1.25",,,"0"
"P","2010-08-14T19:07:20Z","42.79222","-73.77301","36.0","105.1171875","3.0","1.25",,,"0"
"P","2010-08-14T19:07:25Z","42.792204","-73.772941","36.0","117.421875","2.0","1.0",,,"0"
"P","2010-08-14T19:07:30Z","42.792182","-73.772871","38.0","114.609375","2.0","1.25",,,"0"
"P","2010-08-14T19:07:34Z","42.792155","-73.772812","37.0","115.6640625","2.0","1.25",,,"0"
"P","2010-08-14T19:07:39Z","42.792134","-73.772748","37.0","114.9609375","2.0","1.25",,,"0"
"P","2010-08-14T19:07:42Z","42.792086","-73.772715","36.0","131.484375","2.0","1.25",,,"0"
"P","2010-08-14T19:07:45Z","42.792048","-73.772667","36.0","130.078125","2.0","1.5",,,"0"
"P","2010-08-14T19:07:50Z","42.792026","-73.772603","37.0","112.8515625","2.0","1.0",,,"0"
"P","2010-08-14T19:07:56Z","42.79201","-73.772544","37.0","99.4921875","2.0","1.1180340051651",,,"0"
"P","2010-08-14T19:08:01Z","42.79201","-73.772474","37.0","103.0078125","2.0","1.0",,,"0"
"P","2010-08-14T19:08:07Z","42.791973","-73.772404","37.0","121.640625","3.0","1.25",,,"0"
"P","2010-08-14T19:08:12Z","42.791941","-73.77234","38.0","122.34375","3.0","1.25",,,"0"
"P","2010-08-14T19:08:16Z","42.791925","-73.77227","38.0","108.984375","2.0","1.25",,,"0"
"P","2010-08-14T19:08:19Z","42.791898","-73.772206","38.0","122.6953125","3.0","1.25",,,"0"
"P","2010-08-14T19:08:24Z","42.79186","-73.772152","39.0","125.5078125","2.0","1.5",,,"0"
"P","2010-08-14T19:08:27Z","42.791833","-73.772099","40.0","120.5859375","2.0","1.5",,,"0"
"P","2010-08-14T19:08:32Z","42.791839","-73.772034","40.0","87.5390625","2.0","0.75",,,"0"
"P","2010-08-14T19:08:36Z","42.791801","-73.771975","39.0","122.6953125","3.0","1.25",,,"0"
"P","2010-08-14T19:08:39Z","42.791764","-73.771932","37.0","124.1015625","3.0","1.25",,,"0"
"P","2010-08-14T19:08:43Z","42.791726","-73.771879","38.0","129.375","3.0","1.25",,,"0"
"P","2010-08-14T19:08:47Z","42.791715","-73.771814","39.0","101.953125","3.0","1.25",,,"0"
"P","2010-08-14T19:08:50Z","42.791715","-73.77175","38.0","98.4375","3.0","1.5",,,"0"
"P","2010-08-14T19:08:53Z","42.79171","-73.771669","38.0","101.25","4.0","1.75",,,"0"
"P","2010-08-14T19:08:57Z","42.791672","-73.7716","38.0","105.1171875","3.0","1.5",,,"0"
"P","2010-08-14T19:09:02Z","42.791651","-73.771535","35.0","105.1171875","3.0","1.25",,,"0"
"P","2010-08-14T19:09:06Z","42.791635","-73.771466","34.0","107.2265625","2.0","1.0",,,"0"
"P","2010-08-14T19:09:10Z","42.791613","-73.771407","33.0","107.2265625","2.0","1.0",,,"0"
"P","2010-08-14T19:09:15Z","42.791592","-73.771342","32.0","112.1484375","2.0","1.0",,,"0"
"P","2010-08-14T19:09:20Z","42.791587","-73.771272","31.0","93.515625","2.0","1.0",,,"0"
"P","2010-08-14T19:09:27Z","42.791587","-73.771208","31.0","83.3203125","2.0","0.75",,,"0"
"P","2010-08-14T19:09:27Z","42.791587","-73.771208","31.0","83.3203125","2.0","0.75",,,"0"
"P","2010-08-14T19:09:35Z","42.791592","-73.771149","32.0","83.3203125","2.0","0.75",,,"0"
"P","2010-08-14T19:09:36Z","42.791587","-73.771144","32.0","83.3203125","2.0","0.75",,,"0"
"P","2010-08-14T19:09:43Z","42.791608","-73.771085","33.0","79.8046875","2.0","0.75",,,"0"
"P","2010-08-14T19:09:50Z","42.791592","-73.771026","32.0","79.8046875","2.0","0.75",,,"0"
"P","2010-08-14T19:09:55Z","42.791592","-73.770945","34.0","87.5390625","2.0","1.0",,,"0"
"P","2010-08-14T19:10:00Z","42.791608","-73.770875","35.0","78.75","2.0","1.25",,,"0"
"P","2010-08-14T19:10:04Z","42.79163","-73.7708","34.0","85.78125","2.0","1.25",,,"0"
"P","2010-08-14T19:10:08Z","42.791624","-73.770736","34.0","88.2421875","2.0","1.25",,,"0"
"P","2010-08-14T19:10:12Z","42.79163","-73.770661","34.0","84.375","2.0","1.25",,,"0"
"P","2010-08-14T19:10:16Z","42.791624","-73.770591","34.0","87.890625","2.0","1.25",,,"0"
"P","2010-08-14T19:10:22Z","42.79163","-73.770511","36.0","89.6484375","2.0","1.0",,,"0"
"P","2010-08-14T19:10:27Z","42.79164","-73.77043","34.0","80.5078125","2.0","1.25",,,"0"
"P","2010-08-14T19:10:31Z","42.791656","-73.770366","33.0","71.015625","2.0","1.25",,,"0"
"P","2010-08-14T19:10:35Z","42.791672","-73.770301","33.0","81.5625","2.0","1.0",,,"0"
"P","2010-08-14T19:10:43Z","42.791672","-73.770232","34.0","65.390625","2.0","0.5",,,"0"
"P","2010-08-14T19:10:53Z","42.791678","-73.770162","32.0","65.390625","2.0","0.5",,,"0"
"P","2010-08-14T19:10:58Z","42.791694","-73.770151","34.0","65.390625","2.0","0.25",,,"0"
"P","2010-08-14T19:11:14Z","42.791667","-73.770108","31.0","171.5625","2.0","0.7071067690849304",,,"0"
"P","2010-08-14T19:11:15Z","42.791656","-73.770103","31.0","176.484375","2.0","1.0",,,"0"
"P","2010-08-14T19:11:23Z","42.791603","-73.770114","31.0","213.3984375","2.0","1.0",,,"0"
"P","2010-08-14T19:11:27Z","42.791565","-73.770151","32.0","214.8046875","3.0","1.25",,,"0"
"P","2010-08-14T19:11:30Z","42.791517","-73.770157","32.0","229.21875","2.0","1.0",,,"0"
"P","2010-08-14T19:11:34Z","42.791474","-73.770183","32.0","219.7265625","2.0","1.0",,,"0"
"P","2010-08-14T19:11:39Z","42.791436","-73.770232","32.0","228.1640625","3.0","1.0",,,"0"
"P","2010-08-14T19:11:44Z","42.79141","-73.770291","32.0","226.7578125","3.0","1.0",,,"0"
"P","2010-08-14T19:11:48Z","42.791361","-73.770312","33.0","229.5703125","4.0","1.0",,,"0"
"P","2010-08-14T19:11:51Z","42.791356","-73.770377","31.0","231.328125","3.0","1.0",,,"0"
"P","2010-08-14T19:11:57Z","42.791329","-73.770436","32.0","235.1953125","2.0","1.0",,,"0"
"P","2010-08-14T19:12:02Z","42.791297","-73.770484","32.0","224.6484375","2.0","1.0",,,"0"
"P","2010-08-14T19:12:06Z","42.791265","-73.770537","30.0","231.6796875","2.0","1.0",,,"0"
"P","2010-08-14T19:12:12Z","42.791243","-73.770596","30.0","233.0859375","2.0","1.0",,,"0"
"P","2010-08-14T19:12:19Z","42.791211","-73.77065","30.0","217.265625","2.0","0.75",,,"0"
"P","2010-08-14T19:12:26Z","42.791168","-73.770682","30.0","206.71875","2.0","1.0",,,"0"
"P","2010-08-14T19:12:32Z","42.791131","-73.77072","30.0","215.859375","2.0","0.75",,,"0"
"P","2010-08-14T19:12:38Z","42.791088","-73.770747","30.0","194.765625","2.0","1.0",,,"0"
"P","2010-08-14T19:12:44Z","42.791039","-73.770763","30.0","200.390625","3.0","1.0",,,"0"
"P","2010-08-14T19:12:50Z","42.790997","-73.770806","30.0","203.203125","2.0","1.0",,,"0"
"P","2010-08-14T19:12:55Z","42.790948","-73.770816","30.0","197.2265625","2.0","0.75",,,"0"
"P","2010-08-14T19:13:04Z","42.790895","-73.770838","30.0","197.2265625","2.0","0.5",,,"0"
"P","2010-08-14T19:13:07Z","42.790884","-73.770854","30.0","197.2265625","2.0","0.5",,,"0"
"P","2010-08-14T19:13:17Z","42.790846","-73.770881","30.0","197.2265625","2.0","0.5",,,"0"
"P","2010-08-14T19:13:18Z","42.790841","-73.770886","29.0","197.2265625","2.0","0.25",,,"0"
"P","2010-08-14T19:13:20Z","42.79083","-73.770892","29.0","197.2265625","2.0","0.25",,,"0"
"P","2010-08-14T19:13:31Z","42.790787","-73.770892","29.0","197.2265625","2.0","0.5",,,"0"
"P","2010-08-14T19:13:32Z","42.790782","-73.770892","29.0","197.2265625","2.0","0.75",,,"0"
"P","2010-08-14T19:13:36Z","42.79076","-73.770897","30.0","197.2265625","2.0","0.25",,,"0"
"P","2010-08-14T19:13:53Z","42.790718","-73.770908","29.0","197.2265625","2.0","0.25",,,"0"
"P","2010-08-14T19:13:54Z","42.790712","-73.770908","29.0","197.2265625","2.0","0.25",,,"0"
"P","2010-08-14T19:14:01Z","42.790675","-73.770902","29.0","197.2265625","2.0","0.25",,,"0"
"P","2010-08-14T19:14:11Z","42.790637","-73.770924","30.0","197.2265625","2.0","0.5",,,"0"
"P","2010-08-14T19:14:12Z","42.790632","-73.770929","30.0","191.953125","2.0","0.75",,,"0"
"P","2010-08-14T19:14:19Z","42.790589","-73.770951","29.0","191.25","2.0","1.0",,,"0"
"P","2010-08-14T19:14:25Z","42.790541","-73.770967","29.0","197.578125","2.0","1.0",,,"0"
"P","2010-08-14T19:14:31Z","42.790498","-73.770988","29.0","203.203125","2.0","1.0",,,"0"
"P","2010-08-14T19:14:38Z","42.790455","-73.771015","30.0","198.984375","2.0","0.75",,,"0"
"P","2010-08-14T19:14:44Z","42.790406","-73.771047","30.0","210.5859375","2.0","0.75",,,"0"
"P","2010-08-14T19:14:52Z","42.790358","-73.771069","30.0","196.875","2.0","0.75",,,"0"
"P","2010-08-14T19:14:59Z","42.79031","-73.771085","30.0","192.65625","2.0","0.75",,,"0"
"P","2010-08-14T19:15:02Z","42.790294","-73.771085","30.0","182.8125","2.0","0.5",,,"0"
"P","2010-08-14T19:15:22Z","42.790251","-73.771069","29.0","182.8125","2.0","0.5",,,"0"
"P","2010-08-14T19:15:23Z","42.790246","-73.771069","28.0","182.8125","2.0","0.75",,,"0"
"P","2010-08-14T19:15:28Z","42.790192","-73.771047","28.0","160.3125","2.0","1.25",,,"0"
"P","2010-08-14T19:15:32Z","42.790144","-73.77102","28.0","157.8515625","2.0","1.25",,,"0"
"P","2010-08-14T19:15:36Z","42.790101","-73.770999","28.0","156.796875","2.0","1.0",,,"0"
"P","2010-08-14T19:15:42Z","42.790058","-73.770972","27.0","152.578125","2.0","0.75",,,"0"
"P","2010-08-14T19:15:50Z","42.79002","-73.770934","27.0","152.578125","2.0","0.5",,,"0"
"P","2010-08-14T19:15:59Z","42.789972","-73.770897","27.0","146.25","2.0","1.0",,,"0"
"P","2010-08-14T19:16:04Z","42.789929","-73.770865","27.0","148.359375","2.0","1.25",,,"0"
"P","2010-08-14T19:16:08Z","42.789886","-73.770833","26.0","151.171875","2.0","1.25",,,"0"
"P","2010-08-14T19:16:12Z","42.789843","-73.770806","26.0","156.09375","2.0","1.25",,,"0"
"P","2010-08-14T19:16:18Z","42.7898","-73.770779","26.0","162.421875","2.0","0.75",,,"0"
"P","2010-08-14T19:16:24Z","42.789747","-73.770752","26.0","155.0390625","2.0","1.25",,,"0"
"P","2010-08-14T19:16:29Z","42.789698","-73.77072","26.0","155.0390625","2.0","1.25",,,"0"
"P","2010-08-14T19:16:35Z","42.789655","-73.770688","27.0","154.6875","2.0","0.5",,,"0"
"P","2010-08-14T19:16:35Z","42.789655","-73.770688","27.0","154.6875","2.0","0.5",,,"0"
"P","2010-08-14T19:16:44Z","42.789623","-73.770655","27.0","145.546875","2.0","1.0",,,"0"
"P","2010-08-14T19:16:45Z","42.789618","-73.77065","27.0","152.9296875","2.0","1.0",,,"0"
"P","2010-08-14T19:16:50Z","42.789575","-73.770618","27.0","144.84375","2.0","1.25",,,"0"
"P","2010-08-14T19:16:55Z","42.789527","-73.770586","27.0","153.984375","2.0","1.25",,,"0"
"P","2010-08-14T19:17:00Z","42.789478","-73.770548","27.0","154.6875","2.0","1.25",,,"0"
"P","2010-08-14T19:17:05Z","42.78943","-73.770521","27.0","159.609375","2.0","1.25",,,"0"
"P","2010-08-14T19:17:09Z","42.789382","-73.7705","27.0","164.53125","2.0","1.25",,,"0"
"P","2010-08-14T19:17:15Z","42.789328","-73.770478","28.0","162.0703125","2.0","0.75",,,"0"
