"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-17T19:19:42Z","43.101612","-74.18591","202.0","237.3046875","2.0","0.75",,,"0"
"P","2010-07-17T19:19:47Z","43.101596","-74.185969","201.0","251.3671875","2.0","1.0",,,"0"
"P","2010-07-17T19:19:53Z","43.101564","-74.186028","202.0","239.0625","2.0","1.0",,,"0"
"P","2010-07-17T19:20:00Z","43.101553","-74.186097","202.0","246.4453125","2.0","0.75",,,"0"
"P","2010-07-17T19:20:07Z","43.101527","-74.186151","202.0","241.5234375","2.0","0.75",,,"0"
"P","2010-07-17T19:20:13Z","43.101511","-74.18621","202.0","243.6328125","2.0","1.0",,,"0"
"P","2010-07-17T19:20:19Z","43.101484","-74.186269","201.0","244.3359375","2.0","1.0",,,"0"
"P","2010-07-17T19:20:19Z","43.101484","-74.186269","201.0","244.3359375","2.0","1.0",,,"0"
"P","2010-07-17T19:20:24Z","43.101462","-74.186317","202.0","243.28125","2.0","1.0",,,"0"
"P","2010-07-17T19:20:25Z","43.101457","-74.186334","201.0","246.4453125","2.0","1.0",,,"0"
"P","2010-07-17T19:20:31Z","43.101435","-74.186393","201.0","241.875","2.0","0.75",,,"0"
"P","2010-07-17T19:20:38Z","43.101409","-74.186452","200.0","248.90625","2.0","0.75",,,"0"
"P","2010-07-17T19:20:43Z","43.101387","-74.186505","200.0","242.9296875","2.0","1.0",,,"0"
"P","2010-07-17T19:20:51Z","43.101376","-74.186564","201.0","245.7421875","2.0","0.5",,,"0"
"P","2010-07-17T19:20:52Z","43.101376","-74.18657","201.0","245.7421875","2.0","0.75",,,"0"
"P","2010-07-17T19:21:02Z","43.101376","-74.186596","202.0","251.71875","2.0","0.25",,,"0"
"P","2010-07-17T19:21:13Z","43.101376","-74.186537","201.0","251.71875","2.0","0.5",,,"0"
"P","2010-07-17T19:21:14Z","43.101376","-74.186532","201.0","251.71875","2.0","0.5",,,"0"
"P","2010-07-17T19:21:14Z","43.101376","-74.186532","201.0","251.71875","2.0","0.5",,,"0"
"P","2010-07-17T19:21:23Z","43.101409","-74.186559","202.0","251.71875","2.0","0.5",,,"0"
"P","2010-07-17T19:21:24Z","43.101414","-74.186564","202.0","251.71875","2.0","0.5",,,"0"
"P","2010-07-17T19:21:30Z","43.101425","-74.186623","203.0","282.3046875","2.0","0.9013878107070923",,,"0"
"P","2010-07-17T19:21:36Z","43.10143","-74.186661","203.0","282.3046875","2.0","0.25",,,"0"
"P","2010-07-17T19:21:44Z","43.101435","-74.186709","203.0","279.84375","2.0","1.0",,,"0"
"P","2010-07-17T19:21:45Z","43.101441","-74.186725","203.0","281.953125","2.0","1.0",,,"0"
"P","2010-07-17T19:21:50Z","43.101441","-74.1868","203.0","269.296875","2.0","1.25",,,"0"
"P","2010-07-17T19:21:55Z","43.101425","-74.186865","203.0","260.859375","2.0","1.25",,,"0"
"P","2010-07-17T19:22:00Z","43.101419","-74.186934","203.0","254.8828125","2.0","1.0",,,"0"
"P","2010-07-17T19:22:06Z","43.101398","-74.186993","203.0","227.8125","2.0","0.75",,,"0"
"P","2010-07-17T19:22:12Z","43.101366","-74.187042","202.0","223.59375","2.0","0.75",,,"0"
"P","2010-07-17T19:22:18Z","43.101339","-74.187095","201.0","225.703125","2.0","0.75",,,"0"
"P","2010-07-17T19:22:25Z","43.101307","-74.187154","201.0","238.0078125","2.0","1.0",,,"0"
"P","2010-07-17T19:22:30Z","43.101274","-74.187208","201.0","235.1953125","2.0","1.25",,,"0"
"P","2010-07-17T19:22:35Z","43.101242","-74.187267","202.0","229.21875","2.0","1.0",,,"0"
"P","2010-07-17T19:22:40Z","43.101221","-74.187326","202.0","232.3828125","2.0","1.25",,,"0"
"P","2010-07-17T19:22:46Z","43.101183","-74.18738","201.0","239.4140625","2.0","1.25",,,"0"
"P","2010-07-17T19:22:51Z","43.101151","-74.187433","201.0","231.328125","2.0","1.25",,,"0"
"P","2010-07-17T19:22:56Z","43.101114","-74.187487","201.0","230.625","2.0","1.25",,,"0"
"P","2010-07-17T19:23:01Z","43.101087","-74.187546","201.0","235.1953125","2.0","1.25",,,"0"
"P","2010-07-17T19:23:06Z","43.10106","-74.1876","201.0","233.7890625","2.0","1.25",,,"0"
"P","2010-07-17T19:23:11Z","43.101022","-74.187653","201.0","221.484375","2.0","1.5",,,"0"
"P","2010-07-17T19:23:15Z","43.100985","-74.187707","200.0","232.734375","2.0","1.5",,,"0"
"P","2010-07-17T19:23:20Z","43.100958","-74.187777","200.0","236.25","2.0","1.5",,,"0"
"P","2010-07-17T19:23:24Z","43.100926","-74.187836","200.0","234.84375","2.0","1.25",,,"0"
"P","2010-07-17T19:23:30Z","43.100888","-74.187911","201.0","237.65625","2.0","1.25",,,"0"
"P","2010-07-17T19:23:34Z","43.100861","-74.187964","200.0","234.4921875","2.0","1.25",,,"0"
"P","2010-07-17T19:23:41Z","43.100824","-74.188018","201.0","223.59375","2.0","1.0",,,"0"
"P","2010-07-17T19:23:46Z","43.100792","-74.188072","200.0","223.9453125","2.0","1.25",,,"0"
"P","2010-07-17T19:23:51Z","43.100743","-74.18812","201.0","214.453125","2.0","1.346291184425354",,,"0"
"P","2010-07-17T19:23:55Z","43.100706","-74.188157","201.0","219.0234375","2.0","1.25",,,"0"
"P","2010-07-17T19:24:00Z","43.100674","-74.1882","201.0","216.2109375","2.0","1.0",,,"0"
"P","2010-07-17T19:24:05Z","43.100631","-74.188249","201.0","214.453125","2.0","1.25",,,"0"
"P","2010-07-17T19:24:09Z","43.100593","-74.188297","201.0","218.3203125","2.0","1.25",,,"0"
"P","2010-07-17T19:24:14Z","43.10055","-74.18834","201.0","210.234375","2.0","1.5",,,"0"
"P","2010-07-17T19:24:19Z","43.100502","-74.188377","201.0","210.234375","2.0","1.25",,,"0"
"P","2010-07-17T19:24:23Z","43.100459","-74.18841","200.0","203.5546875","2.0","1.25",,,"0"
"P","2010-07-17T19:24:30Z","43.100405","-74.188463","200.0","211.640625","2.0","1.0",,,"0"
"P","2010-07-17T19:24:34Z","43.100368","-74.188501","200.0","220.78125","2.0","1.25",,,"0"
"P","2010-07-17T19:24:41Z","43.100325","-74.188544","200.0","209.1796875","2.0","1.0",,,"0"
"P","2010-07-17T19:24:47Z","43.100293","-74.188592","200.0","229.921875","2.0","1.0",,,"0"
"P","2010-07-17T19:24:52Z","43.100266","-74.188646","201.0","229.21875","2.0","1.0",,,"0"
"P","2010-07-17T19:24:57Z","43.100228","-74.188699","200.0","221.1328125","2.0","1.0",,,"0"
"P","2010-07-17T19:25:02Z","43.100196","-74.188748","200.0","226.7578125","2.0","1.0",,,"0"
"P","2010-07-17T19:25:09Z","43.100159","-74.188801","200.0","223.2421875","2.0","0.9013878107070923",,,"0"
"P","2010-07-17T19:25:16Z","43.100126","-74.18886","201.0","240.1171875","2.0","1.25",,,"0"
"P","2010-07-17T19:25:20Z","43.100105","-74.188919","201.0","237.65625","2.0","1.25",,,"0"
"P","2010-07-17T19:25:24Z","43.100078","-74.188978","202.0","238.0078125","2.0","1.25",,,"0"
"P","2010-07-17T19:25:30Z","43.100046","-74.189064","202.0","241.875","2.0","1.25",,,"0"
"P","2010-07-17T19:25:35Z","43.100014","-74.189123","203.0","232.3828125","2.0","1.25",,,"0"
"P","2010-07-17T19:25:40Z","43.099992","-74.189182","203.0","242.2265625","2.0","1.0",,,"0"
"P","2010-07-17T19:25:45Z","43.099966","-74.189236","202.0","241.171875","2.0","1.0",,,"0"
"P","2010-07-17T19:25:51Z","43.099939","-74.189295","202.0","222.1875","2.0","1.0",,,"0"
"P","2010-07-17T19:25:57Z","43.099912","-74.189359","202.0","238.7109375","2.0","1.0",,,"0"
"P","2010-07-17T19:26:04Z","43.09988","-74.189418","201.0","226.7578125","2.0","0.75",,,"0"
"P","2010-07-17T19:26:11Z","43.099853","-74.189477","201.0","239.765625","2.0","1.0",,,"0"
"P","2010-07-17T19:26:17Z","43.099831","-74.189536","202.0","231.328125","2.0","1.0",,,"0"
"P","2010-07-17T19:26:25Z","43.099799","-74.189584","203.0","230.625","2.0","0.75",,,"0"
"P","2010-07-17T19:26:31Z","43.099767","-74.189649","203.0","241.875","2.0","1.25",,,"0"
"P","2010-07-17T19:26:36Z","43.099746","-74.189713","203.0","238.7109375","2.0","1.0",,,"0"
"P","2010-07-17T19:26:41Z","43.099713","-74.189772","203.0","233.4375","2.0","1.25",,,"0"
"P","2010-07-17T19:26:47Z","43.099687","-74.189836","203.0","238.7109375","2.0","1.25",,,"0"
"P","2010-07-17T19:26:51Z","43.099665","-74.18989","203.0","240.46875","2.0","1.25",,,"0"
"P","2010-07-17T19:26:56Z","43.099644","-74.189954","203.0","242.2265625","2.0","1.25",,,"0"
"P","2010-07-17T19:27:01Z","43.099628","-74.190014","202.0","247.5","2.0","1.0",,,"0"
"P","2010-07-17T19:27:06Z","43.099606","-74.190073","202.0","240.46875","2.0","1.25",,,"0"
"P","2010-07-17T19:27:11Z","43.099579","-74.190126","202.0","241.171875","2.0","1.0",,,"0"
"P","2010-07-17T19:27:16Z","43.099558","-74.190185","202.0","253.125","2.0","1.25",,,"0"
"P","2010-07-17T19:27:20Z","43.099536","-74.19025","202.0","244.3359375","2.0","1.25",,,"0"
"P","2010-07-17T19:27:25Z","43.099504","-74.190314","202.0","232.734375","2.0","1.25",,,"0"
"P","2010-07-17T19:27:30Z","43.099477","-74.190378","203.0","240.8203125","2.0","1.0",,,"0"
"P","2010-07-17T19:27:36Z","43.099456","-74.190437","202.0","238.0078125","2.0","1.0",,,"0"
"P","2010-07-17T19:27:41Z","43.099429","-74.190496","202.0","241.5234375","2.0","1.25",,,"0"
"P","2010-07-17T19:27:47Z","43.099418","-74.190561","204.0","251.015625","2.0","1.0",,,"0"
"P","2010-07-17T19:27:52Z","43.099402","-74.19062","204.0","247.8515625","2.0","1.0",,,"0"
"P","2010-07-17T19:27:58Z","43.099381","-74.190689","204.0","246.4453125","2.0","1.0",,,"0"
"P","2010-07-17T19:28:03Z","43.099359","-74.190748","203.0","247.1484375","2.0","1.0",,,"0"
"P","2010-07-17T19:28:08Z","43.099333","-74.190802","203.0","241.875","2.0","1.0",,,"0"
"P","2010-07-17T19:28:14Z","43.099327","-74.190866","203.0","246.4453125","2.0","1.0",,,"0"
"P","2010-07-17T19:28:19Z","43.099306","-74.19092","203.0","252.0703125","2.0","0.5",,,"0"
"P","2010-07-17T19:28:25Z","43.099284","-74.190984","203.0","246.796875","2.0","1.0",,,"0"
"P","2010-07-17T19:28:31Z","43.099257","-74.191043","203.0","235.8984375","2.0","1.25",,,"0"
"P","2010-07-17T19:28:35Z","43.099231","-74.191097","202.0","238.359375","2.0","1.25",,,"0"
"P","2010-07-17T19:28:39Z","43.099209","-74.191151","202.0","237.65625","2.0","1.25",,,"0"
"P","2010-07-17T19:28:43Z","43.099182","-74.19121","202.0","239.765625","2.0","1.25",,,"0"
"P","2010-07-17T19:28:48Z","43.099156","-74.191269","202.0","238.359375","2.0","1.25",,,"0"
"P","2010-07-17T19:28:53Z","43.099129","-74.191328","202.0","233.0859375","2.0","1.0",,,"0"
"P","2010-07-17T19:28:58Z","43.099097","-74.191376","201.0","237.3046875","2.0","1.0",,,"0"
"P","2010-07-17T19:29:05Z","43.09908","-74.191435","203.0","239.0625","2.0","1.0",,,"0"
"P","2010-07-17T19:29:11Z","43.099043","-74.191483","201.0","230.9765625","2.0","1.0",,,"0"
"P","2010-07-17T19:29:16Z","43.099011","-74.191532","201.0","231.6796875","2.0","1.0",,,"0"
"P","2010-07-17T19:29:21Z","43.098978","-74.19158","201.0","234.84375","2.0","1.0",,,"0"
"P","2010-07-17T19:29:30Z","43.098941","-74.191655","200.0","240.46875","2.0","0.75",,,"0"
"P","2010-07-17T19:29:36Z","43.098914","-74.191709","201.0","235.8984375","2.0","1.0",,,"0"
"P","2010-07-17T19:29:43Z","43.098887","-74.191773","201.0","239.4140625","2.0","1.0",,,"0"
"P","2010-07-17T19:29:49Z","43.098866","-74.191832","201.0","246.09375","2.0","1.0",,,"0"
"P","2010-07-17T19:29:57Z","43.098839","-74.191891","202.0","227.4609375","2.0","0.75",,,"0"
"P","2010-07-17T19:30:03Z","43.098812","-74.191945","202.0","242.9296875","2.0","1.0",,,"0"
"P","2010-07-17T19:30:09Z","43.098791","-74.192004","203.0","236.953125","2.0","1.0",,,"0"
"P","2010-07-17T19:30:14Z","43.098769","-74.192063","203.0","240.46875","2.0","1.0",,,"0"
"P","2010-07-17T19:30:21Z","43.098742","-74.192122","203.0","244.3359375","2.0","0.75",,,"0"
"P","2010-07-17T19:30:27Z","43.098726","-74.192181","203.0","253.828125","2.0","1.0",,,"0"
"P","2010-07-17T19:30:33Z","43.09871","-74.192256","203.0","249.2578125","2.0","1.0",,,"0"
"P","2010-07-17T19:30:39Z","43.09871","-74.19232","204.0","272.8125","2.0","1.0",,,"0"
"P","2010-07-17T19:30:44Z","43.0987","-74.192385","204.0","256.2890625","2.0","1.0",,,"0"
"P","2010-07-17T19:30:51Z","43.098673","-74.192444","203.0","239.0625","2.0","0.75",,,"0"
"P","2010-07-17T19:30:57Z","43.098651","-74.192503","203.0","239.0625","2.0","0.75",,,"0"
"P","2010-07-17T19:31:03Z","43.09863","-74.192562","203.0","235.8984375","2.0","1.0",,,"0"
"P","2010-07-17T19:31:10Z","43.098603","-74.192626","202.0","242.9296875","2.0","1.25",,,"0"
"P","2010-07-17T19:31:14Z","43.098587","-74.192685","201.0","234.4921875","2.0","1.25",,,"0"
"P","2010-07-17T19:31:19Z","43.098555","-74.192744","202.0","235.8984375","2.0","1.25",,,"0"
"P","2010-07-17T19:31:24Z","43.098528","-74.192798","202.0","243.28125","2.0","1.25",,,"0"
"P","2010-07-17T19:31:30Z","43.098501","-74.192883","203.0","242.2265625","2.0","1.0",,,"0"
"P","2010-07-17T19:31:35Z","43.09849","-74.192948","203.0","260.859375","2.0","1.0",,,"0"
"P","2010-07-17T19:31:39Z","43.098474","-74.193007","203.0","251.71875","2.0","1.25",,,"0"
"P","2010-07-17T19:31:44Z","43.098464","-74.193071","203.0","248.90625","2.0","1.25",,,"0"
"P","2010-07-17T19:31:49Z","43.098442","-74.193125","203.0","250.6640625","2.0","1.0",,,"0"
"P","2010-07-17T19:31:54Z","43.098421","-74.193195","203.0","240.46875","2.0","1.25",,,"0"
"P","2010-07-17T19:31:59Z","43.098394","-74.193254","203.0","233.7890625","2.0","1.0",,,"0"
"P","2010-07-17T19:32:05Z","43.098367","-74.193318","202.0","240.46875","2.0","1.0",,,"0"
"P","2010-07-17T19:32:11Z","43.09834","-74.193388","202.0","248.5546875","2.0","1.25",,,"0"
"P","2010-07-17T19:32:16Z","43.098313","-74.193441","201.0","236.6015625","2.0","1.25",,,"0"
"P","2010-07-17T19:32:21Z","43.098286","-74.1935","202.0","233.7890625","2.0","1.25",,,"0"
"P","2010-07-17T19:32:26Z","43.098265","-74.193559","203.0","239.4140625","2.0","1.0",,,"0"
"P","2010-07-17T19:32:31Z","43.098233","-74.193602","202.0","219.0234375","2.0","1.0",,,"0"
"P","2010-07-17T19:32:37Z","43.098201","-74.193651","202.0","225.703125","2.0","1.0",,,"0"
"P","2010-07-17T19:32:44Z","43.098147","-74.193624","202.0","147.3046875","2.0","1.25",,,"0"
"P","2010-07-17T19:32:48Z","43.098115","-74.193575","202.0","128.3203125","2.0","1.5",,,"0"
"P","2010-07-17T19:32:51Z","43.098077","-74.193522","202.0","129.375","2.0","1.75",,,"0"
"P","2010-07-17T19:32:54Z","43.098056","-74.193452","203.0","117.7734375","2.0","2.0",,,"0"
"P","2010-07-17T19:32:57Z","43.098034","-74.193393","203.0","110.390625","2.0","2.0",,,"0"
"P","2010-07-17T19:33:00Z","43.098024","-74.193323","203.0","102.65625","2.0","1.75",,,"0"
"P","2010-07-17T19:33:03Z","43.098024","-74.193248","203.0","91.7578125","2.0","2.0",,,"0"
"P","2010-07-17T19:33:06Z","43.098029","-74.193179","203.0","87.1875","2.0","2.0",,,"0"
"P","2010-07-17T19:33:09Z","43.098045","-74.193114","203.0","72.421875","2.0","1.75",,,"0"
"P","2010-07-17T19:33:12Z","43.098061","-74.193055","202.0","69.9609375","2.0","2.0615527629852295",,,"0"
"P","2010-07-17T19:33:15Z","43.098083","-74.192991","202.0","67.5","2.0","2.0",,,"0"
"P","2010-07-17T19:33:18Z","43.098104","-74.192926","201.0","63.6328125","2.0","1.75",,,"0"
"P","2010-07-17T19:33:21Z","43.098131","-74.192862","202.0","63.28125","2.0","2.25",,,"0"
"P","2010-07-17T19:33:24Z","43.098163","-74.192798","202.0","56.25","2.0","2.0",,,"0"
"P","2010-07-17T19:33:27Z","43.098195","-74.192733","203.0","47.109375","2.0","1.75",,,"0"
"P","2010-07-17T19:33:30Z","43.098222","-74.192674","203.0","54.4921875","2.0","1.5",,,"0"
"P","2010-07-17T19:33:33Z","43.098249","-74.192615","203.0","56.953125","2.0","1.75",,,"0"
"P","2010-07-17T19:33:37Z","43.098286","-74.192551","202.0","54.84375","2.0","1.820027470588684",,,"0"
"P","2010-07-17T19:33:40Z","43.098319","-74.192481","202.0","59.765625","2.0","1.75",,,"0"
"P","2010-07-17T19:33:43Z","43.098345","-74.192427","202.0","55.1953125","2.0","2.0",,,"0"
"P","2010-07-17T19:33:46Z","43.098378","-74.192368","202.0","52.734375","2.0","2.0",,,"0"
"P","2010-07-17T19:33:49Z","43.09841","-74.192315","202.0","49.21875","2.0","2.0",,,"0"
"P","2010-07-17T19:33:52Z","43.098437","-74.192261","202.0","50.9765625","2.0","1.75",,,"0"
"P","2010-07-17T19:33:56Z","43.098474","-74.192202","202.0","49.21875","2.0","1.5",,,"0"
"P","2010-07-17T19:34:00Z","43.098512","-74.192138","202.0","50.625","2.0","1.75",,,"0"
"P","2010-07-17T19:34:03Z","43.098544","-74.192084","202.0","56.953125","2.0","2.0",,,"0"
"P","2010-07-17T19:34:06Z","43.098571","-74.192025","202.0","63.28125","2.0","2.0",,,"0"
"P","2010-07-17T19:34:09Z","43.098592","-74.191966","202.0","65.0390625","2.0","1.5",,,"0"
"P","2010-07-17T19:34:13Z","43.098614","-74.191902","202.0","60.8203125","2.0","1.5",,,"0"
"P","2010-07-17T19:34:17Z","43.098641","-74.191843","202.0","53.4375","2.0","1.25",,,"0"
"P","2010-07-17T19:34:22Z","43.098683","-74.191794","202.0","29.1796875","2.0","1.0",,,"0"
"P","2010-07-17T19:34:26Z","43.098716","-74.191752","201.0","43.59375","2.0","1.0",,,"0"
"P","2010-07-17T19:34:32Z","43.098759","-74.191725","201.0","27.7734375","2.0","0.75",,,"0"
"P","2010-07-17T19:34:38Z","43.098801","-74.191693","200.0","34.1015625","2.0","0.75",,,"0"
"P","2010-07-17T19:34:45Z","43.098839","-74.191644","200.0","43.9453125","2.0","0.75",,,"0"
"P","2010-07-17T19:34:52Z","43.098882","-74.191612","199.0","37.96875","2.0","0.75",,,"0"
"P","2010-07-17T19:34:55Z","43.098898","-74.191601","199.0","37.265625","2.0","0.75",,,"0"
"P","2010-07-17T19:35:01Z","43.098925","-74.191564","200.0","52.734375","2.0","0.9013878107070923",,,"0"
"P","2010-07-17T19:35:02Z","43.098936","-74.191558","200.0","52.734375","2.0","0.75",,,"0"
"P","2010-07-17T19:35:10Z","43.098973","-74.191505","199.0","47.109375","2.0","0.75",,,"0"
"P","2010-07-17T19:35:11Z","43.098978","-74.191499","199.0","47.109375","2.0","0.75",,,"0"
"P","2010-07-17T19:35:18Z","43.099011","-74.191462","199.0","42.5390625","2.0","0.75",,,"0"
"P","2010-07-17T19:35:19Z","43.099016","-74.191457","199.0","42.5390625","2.0","0.5",,,"0"
"P","2010-07-17T19:35:27Z","43.099054","-74.191414","198.0","33.75","2.0","0.75",,,"0"
"P","2010-07-17T19:35:34Z","43.099097","-74.191392","198.0","24.2578125","2.0","0.75",,,"0"
"P","2010-07-17T19:35:38Z","43.099139","-74.19136","198.0","36.5625","2.0","1.5",,,"0"
"P","2010-07-17T19:35:42Z","43.099182","-74.191312","198.0","43.59375","2.0","1.75",,,"0"
"P","2010-07-17T19:35:45Z","43.09922","-74.191247","199.0","61.5234375","2.0","2.0",,,"0"
"P","2010-07-17T19:35:48Z","43.099247","-74.191178","199.0","68.203125","2.0","2.0",,,"0"
"P","2010-07-17T19:35:51Z","43.099263","-74.191102","200.0","68.5546875","2.0","2.5",,,"0"
"P","2010-07-17T19:35:54Z","43.09929","-74.191038","201.0","60.46875","2.0","2.0",,,"0"
"P","2010-07-17T19:35:57Z","43.099316","-74.190974","200.0","66.09375","2.0","2.0",,,"0"
"P","2010-07-17T19:36:00Z","43.099343","-74.190904","200.0","62.2265625","2.0","2.25",,,"0"
"P","2010-07-17T19:36:03Z","43.099375","-74.190845","199.0","55.546875","2.0","1.75",,,"0"
"P","2010-07-17T19:36:06Z","43.099408","-74.190781","199.0","52.03125","2.0","2.5",,,"0"
"P","2010-07-17T19:36:09Z","43.099445","-74.190727","200.0","58.359375","2.0","1.75",,,"0"
"P","2010-07-17T19:36:12Z","43.099472","-74.190657","200.0","62.9296875","2.0","2.25",,,"0"
"P","2010-07-17T19:36:15Z","43.099493","-74.190582","199.0","66.796875","2.0","2.25",,,"0"
"P","2010-07-17T19:36:18Z","43.099526","-74.190507","200.0","58.359375","2.0","2.5",,,"0"
"P","2010-07-17T19:36:21Z","43.099558","-74.190443","200.0","52.3828125","2.0","2.0",,,"0"
"P","2010-07-17T19:36:24Z","43.09959","-74.190384","200.0","54.4921875","2.0","2.0",,,"0"
"P","2010-07-17T19:36:27Z","43.099622","-74.190319","200.0","59.4140625","2.0","2.25",,,"0"
"P","2010-07-17T19:36:30Z","43.099649","-74.19025","200.0","60.46875","2.0","2.25",,,"0"
"P","2010-07-17T19:36:33Z","43.099687","-74.19018","200.0","54.4921875","2.0","2.5",,,"0"
"P","2010-07-17T19:36:36Z","43.099719","-74.190126","200.0","51.6796875","2.0","2.0",,,"0"
"P","2010-07-17T19:36:39Z","43.099762","-74.190067","200.0","47.109375","2.0","2.0",,,"0"
"P","2010-07-17T19:36:42Z","43.099799","-74.190019","200.0","45.3515625","2.0","2.0",,,"0"
"P","2010-07-17T19:36:45Z","43.099831","-74.18996","200.0","52.3828125","2.0","2.0",,,"0"
"P","2010-07-17T19:36:48Z","43.099858","-74.189906","200.0","58.359375","2.0","2.0",,,"0"
"P","2010-07-17T19:36:51Z","43.099885","-74.189847","201.0","54.140625","2.0","1.75",,,"0"
"P","2010-07-17T19:36:54Z","43.099917","-74.189788","201.0","50.2734375","2.0","2.25",,,"0"
"P","2010-07-17T19:36:57Z","43.099955","-74.189729","201.0","48.8671875","2.0","2.0",,,"0"
"P","2010-07-17T19:37:00Z","43.099992","-74.189676","201.0","49.5703125","2.0","2.0615527629852295",,,"0"
"P","2010-07-17T19:37:03Z","43.100025","-74.189617","200.0","58.359375","2.0","2.0",,,"0"
"P","2010-07-17T19:37:06Z","43.100041","-74.189552","200.0","69.9609375","2.0","1.75",,,"0"
"P","2010-07-17T19:37:09Z","43.100067","-74.189482","201.0","60.8203125","2.0","2.25",,,"0"
"P","2010-07-17T19:37:13Z","43.100105","-74.189413","200.0","55.546875","2.0","2.0",,,"0"
"P","2010-07-17T19:37:16Z","43.100137","-74.189359","200.0","56.6015625","2.0","1.75",,,"0"
"P","2010-07-17T19:37:19Z","43.100164","-74.189305","200.0","59.0625","2.0","2.0",,,"0"
"P","2010-07-17T19:37:22Z","43.100196","-74.189241","200.0","62.578125","2.0","2.0",,,"0"
"P","2010-07-17T19:37:25Z","43.100223","-74.189177","200.0","56.6015625","2.0","2.0",,,"0"
"P","2010-07-17T19:37:30Z","43.100266","-74.189069","200.0","63.28125","2.0","2.25",,,"0"
"P","2010-07-17T19:37:33Z","43.100293","-74.189005","200.0","53.7890625","2.0","2.0",,,"0"
"P","2010-07-17T19:37:36Z","43.100325","-74.188946","201.0","49.921875","2.0","2.0",,,"0"
"P","2010-07-17T19:37:39Z","43.100357","-74.188892","201.0","50.2734375","2.0","1.75",,,"0"
"P","2010-07-17T19:37:43Z","43.100389","-74.188812","201.0","68.203125","2.0","2.0",,,"0"
"P","2010-07-17T19:37:46Z","43.100405","-74.188753","201.0","68.5546875","2.0","2.0",,,"0"
"P","2010-07-17T19:37:49Z","43.100427","-74.188678","201.0","75.234375","2.0","1.75",,,"0"
"P","2010-07-17T19:37:52Z","43.100448","-74.188613","201.0","66.796875","2.0","2.5",,,"0"
"P","2010-07-17T19:37:56Z","43.100475","-74.188538","202.0","63.28125","2.0","2.25",,,"0"
"P","2010-07-17T19:38:00Z","43.100497","-74.188469","201.0","69.9609375","2.0","1.75",,,"0"
"P","2010-07-17T19:38:04Z","43.100523","-74.188393","201.0","66.4453125","2.0","2.0",,,"0"
"P","2010-07-17T19:38:07Z","43.100545","-74.188334","201.0","67.5","2.0","1.75",,,"0"
"P","2010-07-17T19:38:10Z","43.100566","-74.188275","201.0","50.2734375","2.0","1.5",,,"0"
"P","2010-07-17T19:38:13Z","43.100593","-74.188216","202.0","59.4140625","2.0","2.0",,,"0"
"P","2010-07-17T19:38:16Z","43.10062","-74.188157","202.0","57.65625","2.0","2.25",,,"0"
"P","2010-07-17T19:38:19Z","43.100652","-74.188093","201.0","54.140625","2.0","1.75",,,"0"
"P","2010-07-17T19:38:22Z","43.100679","-74.188039","202.0","58.0078125","2.0","1.75",,,"0"
"P","2010-07-17T19:38:25Z","43.1007","-74.18798","202.0","61.171875","2.0","1.75",,,"0"
"P","2010-07-17T19:38:30Z","43.100727","-74.187857","201.0","75.5859375","2.0","2.25",,,"0"
"P","2010-07-17T19:38:33Z","43.100749","-74.187798","201.0","64.6875","2.0","2.0",,,"0"
"P","2010-07-17T19:38:36Z","43.10077","-74.187734","201.0","64.6875","2.0","2.0",,,"0"
"P","2010-07-17T19:38:39Z","43.100802","-74.187669","201.0","59.0625","2.0","2.25",,,"0"
"P","2010-07-17T19:38:42Z","43.100824","-74.187605","201.0","58.0078125","2.0","1.75",,,"0"
"P","2010-07-17T19:38:45Z","43.100856","-74.187541","201.0","56.25","2.0","2.0",,,"0"
"P","2010-07-17T19:38:48Z","43.100883","-74.187487","201.0","58.359375","2.0","2.0",,,"0"
"P","2010-07-17T19:38:51Z","43.100915","-74.187428","201.0","63.28125","2.0","2.0",,,"0"
"P","2010-07-17T19:38:55Z","43.100931","-74.187347","201.0","68.90625","2.0","1.5",,,"0"
"P","2010-07-17T19:38:59Z","43.100953","-74.187283","201.0","74.8828125","2.0","1.75",,,"0"
"P","2010-07-17T19:39:02Z","43.100969","-74.187219","201.0","62.9296875","2.0","2.0",,,"0"
"P","2010-07-17T19:39:05Z","43.10099","-74.18716","201.0","59.765625","2.0","1.75",,,"0"
"P","2010-07-17T19:39:09Z","43.101033","-74.187085","201.0","54.4921875","2.0","2.3048861026763916",,,"0"
"P","2010-07-17T19:39:13Z","43.10106","-74.187015","200.0","58.0078125","2.0","2.0",,,"0"
"P","2010-07-17T19:39:16Z","43.101087","-74.186956","201.0","57.65625","2.0","1.75",,,"0"
"P","2010-07-17T19:39:19Z","43.101124","-74.186902","201.0","52.03125","2.0","2.0",,,"0"
"P","2010-07-17T19:39:22Z","43.101151","-74.186848","201.0","52.03125","2.0","2.0",,,"0"
"P","2010-07-17T19:39:25Z","43.101189","-74.186795","201.0","44.296875","2.0","1.75",,,"0"
"P","2010-07-17T19:39:30Z","43.101242","-74.186677","202.0","54.4921875","2.0","2.0",,,"0"
"P","2010-07-17T19:39:33Z","43.101264","-74.186618","202.0","61.171875","2.0","1.75",,,"0"
"P","2010-07-17T19:39:36Z","43.101296","-74.186553","202.0","47.4609375","2.0","2.0",,,"0"
