"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-27T23:34:57Z","42.939054","-73.778729","16.0","42.5390625","2.0","2.0",,,"0"
"P","2010-07-27T23:35:00Z","42.939087","-73.778686","16.0","42.5390625","2.0","1.75",,,"0"
"P","2010-07-27T23:35:04Z","42.939124","-73.778638","16.0","43.2421875","2.0","1.25",,,"0"
"P","2010-07-27T23:35:09Z","42.939167","-73.778589","16.0","40.78125","2.0","1.0",,,"0"
"P","2010-07-27T23:35:15Z","42.939205","-73.778552","16.0","37.96875","2.0","0.75",,,"0"
"P","2010-07-27T23:35:22Z","42.939242","-73.778509","16.0","36.2109375","2.0","0.75",,,"0"
"P","2010-07-27T23:35:31Z","42.939285","-73.778477","16.0","36.2109375","2.0","0.5",,,"0"
"P","2010-07-27T23:35:36Z","42.939328","-73.778455","16.0","14.0625","2.0","1.25",,,"0"
"P","2010-07-27T23:35:40Z","42.939382","-73.778461","16.0","350.5078125","2.0","1.5",,,"0"
"P","2010-07-27T23:35:44Z","42.939441","-73.778477","16.0","345.9375","2.0","1.5",,,"0"
"P","2010-07-27T23:35:48Z","42.939484","-73.778498","16.0","334.6875","2.0","1.25",,,"0"
"P","2010-07-27T23:35:52Z","42.939532","-73.77853","15.0","335.7421875","2.0","1.75",,,"0"
"P","2010-07-27T23:35:55Z","42.939575","-73.778563","15.0","328.359375","2.0","1.75",,,"0"
"P","2010-07-27T23:35:58Z","42.939618","-73.778595","15.0","329.4140625","2.0","2.0",,,"0"
"P","2010-07-27T23:36:01Z","42.939666","-73.778638","15.0","325.1953125","2.0","2.0",,,"0"
"P","2010-07-27T23:36:04Z","42.939709","-73.778675","15.0","326.25","2.0","2.0",,,"0"
"P","2010-07-27T23:36:07Z","42.939752","-73.778713","15.0","323.0859375","2.0","1.75",,,"0"
"P","2010-07-27T23:36:11Z","42.939789","-73.778756","15.0","320.2734375","2.0","1.25",,,"0"
"P","2010-07-27T23:36:15Z","42.939827","-73.778809","15.0","314.296875","2.0","1.5",,,"0"
"P","2010-07-27T23:36:18Z","42.939859","-73.778852","15.0","316.0546875","2.0","1.75",,,"0"
"P","2010-07-27T23:36:21Z","42.939902","-73.778906","15.0","314.6484375","2.0","1.75",,,"0"
"P","2010-07-27T23:36:24Z","42.93994","-73.778949","15.0","318.1640625","2.0","2.0",,,"0"
"P","2010-07-27T23:36:28Z","42.939993","-73.779008","15.0","323.0859375","2.0","2.0",,,"0"
"P","2010-07-27T23:36:31Z","42.940036","-73.779051","15.0","321.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:36:34Z","42.940079","-73.779099","15.0","326.25","2.0","2.0",,,"0"
"P","2010-07-27T23:36:37Z","42.940122","-73.779142","15.0","322.3828125","2.0","2.0",,,"0"
"P","2010-07-27T23:36:40Z","42.94017","-73.779185","15.0","326.953125","2.0","2.25",,,"0"
"P","2010-07-27T23:36:43Z","42.940213","-73.779228","15.0","325.1953125","2.0","2.0",,,"0"
"P","2010-07-27T23:36:46Z","42.940261","-73.779265","15.0","326.6015625","2.0","2.0",,,"0"
"P","2010-07-27T23:36:49Z","42.940304","-73.779303","15.0","326.6015625","2.0","1.75",,,"0"
"P","2010-07-27T23:36:53Z","42.940347","-73.779346","15.0","324.4921875","2.0","1.5",,,"0"
"P","2010-07-27T23:36:57Z","42.940396","-73.779389","15.0","331.171875","2.0","1.5",,,"0"
"P","2010-07-27T23:37:01Z","42.940444","-73.779416","15.0","342.7734375","2.0","1.5",,,"0"
"P","2010-07-27T23:37:05Z","42.940503","-73.779416","14.0","7.03125","2.0","1.75",,,"0"
"P","2010-07-27T23:37:09Z","42.940557","-73.779394","15.0","23.5546875","2.0","1.75",,,"0"
"P","2010-07-27T23:37:12Z","42.940599","-73.779362","15.0","31.640625","2.0","2.0",,,"0"
"P","2010-07-27T23:37:15Z","42.940648","-73.779319","15.0","33.75","2.0","2.0",,,"0"
"P","2010-07-27T23:37:18Z","42.940691","-73.779276","15.0","41.1328125","2.0","2.0",,,"0"
"P","2010-07-27T23:37:21Z","42.940734","-73.779228","15.0","40.4296875","2.0","2.0",,,"0"
"P","2010-07-27T23:37:24Z","42.940776","-73.77918","16.0","40.78125","2.0","2.0",,,"0"
"P","2010-07-27T23:37:28Z","42.940825","-73.779131","15.0","33.046875","2.0","1.5",,,"0"
"P","2010-07-27T23:37:32Z","42.940868","-73.779104","16.0","19.6875","2.0","1.5",,,"0"
"P","2010-07-27T23:37:35Z","42.940916","-73.779088","15.0","11.6015625","2.0","1.75",,,"0"
"P","2010-07-27T23:37:38Z","42.94097","-73.779067","15.0","19.6875","2.0","2.25",,,"0"
"P","2010-07-27T23:37:41Z","42.941018","-73.779035","15.0","24.609375","2.0","2.0",,,"0"
"P","2010-07-27T23:37:44Z","42.941071","-73.779003","16.0","27.421875","2.0","2.0",,,"0"
"P","2010-07-27T23:37:47Z","42.941125","-73.77896","16.0","29.53125","2.0","2.0",,,"0"
"P","2010-07-27T23:37:50Z","42.941168","-73.778922","16.0","32.34375","2.0","2.0",,,"0"
"P","2010-07-27T23:37:53Z","42.941211","-73.77889","16.0","33.3984375","2.0","1.75",,,"0"
"P","2010-07-27T23:37:56Z","42.941249","-73.778852","16.0","35.5078125","2.0","1.75",,,"0"
"P","2010-07-27T23:37:59Z","42.941286","-73.778804","16.0","49.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:38:02Z","42.941318","-73.778745","16.0","56.25","2.0","2.0",,,"0"
"P","2010-07-27T23:38:05Z","42.941345","-73.778681","16.0","65.0390625","2.0","2.0",,,"0"
"P","2010-07-27T23:38:08Z","42.941367","-73.778606","16.0","66.4453125","2.0","2.0",,,"0"
"P","2010-07-27T23:38:11Z","42.941388","-73.778536","16.0","69.2578125","2.0","2.0",,,"0"
"P","2010-07-27T23:38:14Z","42.941404","-73.778466","17.0","74.53125","2.0","2.0",,,"0"
"P","2010-07-27T23:38:17Z","42.94142","-73.778391","16.0","73.4765625","2.0","2.0",,,"0"
"P","2010-07-27T23:38:20Z","42.941436","-73.778321","16.0","76.640625","2.0","2.0",,,"0"
"P","2010-07-27T23:38:23Z","42.941447","-73.778257","16.0","77.34375","2.0","1.75",,,"0"
"P","2010-07-27T23:38:28Z","42.941458","-73.77815","16.0","83.3203125","2.0","2.0",,,"0"
"P","2010-07-27T23:38:31Z","42.941463","-73.778074","16.0","88.2421875","2.0","2.0",,,"0"
"P","2010-07-27T23:38:34Z","42.941463","-73.778005","16.0","91.7578125","2.0","2.0",,,"0"
"P","2010-07-27T23:38:37Z","42.941463","-73.77793","16.0","89.296875","2.0","2.0",,,"0"
"P","2010-07-27T23:38:40Z","42.941458","-73.777849","16.0","96.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:38:43Z","42.941452","-73.777774","16.0","100.1953125","2.0","2.0",,,"0"
"P","2010-07-27T23:38:46Z","42.941442","-73.777704","16.0","102.3046875","2.0","1.75",,,"0"
"P","2010-07-27T23:38:49Z","42.941426","-73.77764","16.0","112.1484375","2.0","1.75",,,"0"
"P","2010-07-27T23:38:52Z","42.941393","-73.777581","15.0","131.8359375","2.0","2.0",,,"0"
"P","2010-07-27T23:38:56Z","42.94135","-73.777533","15.0","145.1953125","2.0","1.75",,,"0"
"P","2010-07-27T23:38:59Z","42.941308","-73.7775","15.0","152.2265625","2.0","1.75",,,"0"
"P","2010-07-27T23:39:02Z","42.941265","-73.777463","15.0","151.171875","2.0","2.0",,,"0"
"P","2010-07-27T23:39:05Z","42.941216","-73.777431","15.0","153.28125","2.0","2.0",,,"0"
"P","2010-07-27T23:39:08Z","42.941168","-73.777399","16.0","156.09375","2.0","2.0",,,"0"
"P","2010-07-27T23:39:11Z","42.94112","-73.777366","15.0","155.7421875","2.0","2.0",,,"0"
"P","2010-07-27T23:39:14Z","42.941071","-73.777334","15.0","155.390625","2.0","2.0",,,"0"
"P","2010-07-27T23:39:17Z","42.941018","-73.777302","16.0","155.7421875","2.0","2.0",,,"0"
"P","2010-07-27T23:39:20Z","42.94097","-73.77727","16.0","157.8515625","2.0","2.0",,,"0"
"P","2010-07-27T23:39:23Z","42.940916","-73.777243","15.0","158.203125","2.0","2.0",,,"0"
"P","2010-07-27T23:39:26Z","42.940862","-73.777216","15.0","158.203125","2.0","2.0",,,"0"
"P","2010-07-27T23:39:29Z","42.940814","-73.777189","15.0","159.609375","2.0","2.0",,,"0"
"P","2010-07-27T23:39:32Z","42.94076","-73.777163","15.0","159.609375","2.0","2.0",,,"0"
"P","2010-07-27T23:39:35Z","42.940707","-73.777141","15.0","163.828125","2.0","2.0",,,"0"
"P","2010-07-27T23:39:38Z","42.940658","-73.777114","15.0","160.3125","2.0","2.0",,,"0"
"P","2010-07-27T23:39:41Z","42.940605","-73.777087","15.0","160.3125","2.0","2.0",,,"0"
"P","2010-07-27T23:39:44Z","42.940551","-73.777061","15.0","162.0703125","2.0","2.0",,,"0"
"P","2010-07-27T23:39:47Z","42.940503","-73.777039","15.0","161.71875","2.0","2.0",,,"0"
"P","2010-07-27T23:39:50Z","42.940449","-73.777018","15.0","165.234375","2.0","2.0",,,"0"
"P","2010-07-27T23:39:53Z","42.940396","-73.777002","15.0","166.640625","2.0","2.0",,,"0"
"P","2010-07-27T23:39:56Z","42.940342","-73.776991","15.0","171.9140625","2.0","2.0",,,"0"
"P","2010-07-27T23:39:59Z","42.940288","-73.77698","15.0","175.4296875","2.0","2.0",,,"0"
"P","2010-07-27T23:40:02Z","42.940235","-73.776975","15.0","177.5390625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:05Z","42.940181","-73.776975","15.0","177.5390625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:08Z","42.940127","-73.77698","15.0","186.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:40:11Z","42.940074","-73.776996","15.0","194.765625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:14Z","42.94002","-73.777018","15.0","200.0390625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:17Z","42.939972","-73.77705","15.0","209.8828125","2.0","2.0",,,"0"
"P","2010-07-27T23:40:20Z","42.939934","-73.777093","15.0","216.2109375","2.0","1.75",,,"0"
"P","2010-07-27T23:40:23Z","42.939891","-73.777141","16.0","227.4609375","2.0","2.0",,,"0"
"P","2010-07-27T23:40:26Z","42.939864","-73.777195","15.0","235.1953125","2.0","2.0",,,"0"
"P","2010-07-27T23:40:29Z","42.939838","-73.777259","15.0","239.4140625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:32Z","42.939805","-73.777329","15.0","239.4140625","2.0","2.25",,,"0"
"P","2010-07-27T23:40:35Z","42.939779","-73.777404","14.0","238.359375","2.0","2.0",,,"0"
"P","2010-07-27T23:40:38Z","42.939752","-73.777463","14.0","239.4140625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:41Z","42.93972","-73.777527","15.0","234.84375","2.0","2.0",,,"0"
"P","2010-07-27T23:40:44Z","42.939687","-73.777597","15.0","236.25","2.0","2.0",,,"0"
"P","2010-07-27T23:40:47Z","42.939661","-73.777656","15.0","239.0625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:50Z","42.939634","-73.777715","14.0","239.4140625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:53Z","42.939607","-73.777779","15.0","237.3046875","2.0","2.0",,,"0"
"P","2010-07-27T23:40:56Z","42.939575","-73.777844","15.0","233.7890625","2.0","2.0",,,"0"
"P","2010-07-27T23:40:59Z","42.939543","-73.777897","15.0","231.6796875","2.0","2.0",,,"0"
"P","2010-07-27T23:41:02Z","42.939505","-73.777956","16.0","229.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:41:05Z","42.939473","-73.778015","16.0","232.03125","2.0","2.0",,,"0"
"P","2010-07-27T23:41:08Z","42.939441","-73.778069","15.0","236.25","2.0","2.0",,,"0"
"P","2010-07-27T23:41:11Z","42.939414","-73.778123","14.0","236.25","2.0","2.0",,,"0"
"P","2010-07-27T23:41:14Z","42.939387","-73.778187","14.0","236.953125","2.0","2.0",,,"0"
"P","2010-07-27T23:41:17Z","42.939355","-73.778257","15.0","234.4921875","2.0","2.0",,,"0"
"P","2010-07-27T23:41:20Z","42.939323","-73.778321","15.0","233.4375","2.0","2.0",,,"0"
"P","2010-07-27T23:41:23Z","42.939296","-73.77838","15.0","236.6015625","2.0","2.0",,,"0"
"P","2010-07-27T23:41:26Z","42.939264","-73.778434","16.0","227.8125","2.0","1.75",,,"0"
"P","2010-07-27T23:41:30Z","42.939221","-73.778488","16.0","223.59375","2.0","1.75",,,"0"
"P","2010-07-27T23:41:33Z","42.939189","-73.778541","16.0","225.0","2.0","2.0",,,"0"
"P","2010-07-27T23:41:36Z","42.939151","-73.778589","16.0","223.2421875","2.0","1.75",,,"0"
"P","2010-07-27T23:41:39Z","42.939108","-73.778632","16.0","220.078125","2.0","2.0",,,"0"
"P","2010-07-27T23:41:42Z","42.939071","-73.778681","16.0","220.78125","2.0","2.0",,,"0"
"P","2010-07-27T23:41:45Z","42.939028","-73.778729","16.0","219.0234375","2.0","2.0",,,"0"
"P","2010-07-27T23:41:48Z","42.938985","-73.778772","17.0","216.9140625","2.0","2.0",,,"0"
"P","2010-07-27T23:41:51Z","42.938942","-73.778815","17.0","220.078125","2.0","2.0",,,"0"
"P","2010-07-27T23:41:54Z","42.938899","-73.778863","17.0","218.3203125","2.0","2.0",,,"0"
"P","2010-07-27T23:41:57Z","42.938861","-73.778906","17.0","217.265625","2.0","1.75",,,"0"
"P","2010-07-27T23:42:01Z","42.938813","-73.778944","17.0","213.75","2.0","1.5",,,"0"
"P","2010-07-27T23:42:05Z","42.93877","-73.778976","17.0","204.2578125","2.0","1.25",,,"0"
"P","2010-07-27T23:42:09Z","42.938727","-73.778997","17.0","194.4140625","2.0","1.25",,,"0"
"P","2010-07-27T23:42:13Z","42.938679","-73.779003","17.0","169.453125","2.0","1.5",,,"0"
"P","2010-07-27T23:42:17Z","42.938625","-73.77897","17.0","152.578125","2.0","1.75",,,"0"
"P","2010-07-27T23:42:21Z","42.938572","-73.778922","17.0","144.4921875","2.0","1.75",,,"0"
"P","2010-07-27T23:42:24Z","42.938534","-73.778874","17.0","132.5390625","2.0","1.75",,,"0"
"P","2010-07-27T23:42:28Z","42.938491","-73.778799","17.0","126.5625","2.0","2.0",,,"0"
"P","2010-07-27T23:42:31Z","42.938448","-73.77874","17.0","129.0234375","2.0","2.0",,,"0"
"P","2010-07-27T23:42:34Z","42.938421","-73.778681","17.0","124.453125","2.0","1.75",,,"0"
"P","2010-07-27T23:42:38Z","42.938395","-73.778622","17.0","115.6640625","2.0","1.25",,,"0"
"P","2010-07-27T23:42:43Z","42.938368","-73.778568","16.0","127.265625","2.0","1.0",,,"0"
"P","2010-07-27T23:42:50Z","42.938336","-73.77852","16.0","132.890625","2.0","0.75",,,"0"
"P","2010-07-27T23:42:52Z","42.938325","-73.778504","16.0","132.890625","2.0","0.75",,,"0"
"P","2010-07-27T23:43:16Z","42.938287","-73.778482","16.0","132.890625","2.0","0.25",,,"0"
"P","2010-07-27T23:43:17Z","42.938282","-73.778482","16.0","132.890625","2.0","0.25",,,"0"
"P","2010-07-27T23:43:17Z","42.938282","-73.778482","16.0","132.890625","2.0","0.25",,,"0"
"P","2010-07-27T23:43:26Z","42.938244","-73.778455","16.0","147.3046875","2.0","1.25",,,"0"
"P","2010-07-27T23:43:28Z","42.938223","-73.778439","16.0","145.8984375","2.0","1.5",,,"0"
"P","2010-07-27T23:43:31Z","42.93818","-73.778402","16.0","144.4921875","2.0","1.75",,,"0"
"P","2010-07-27T23:43:34Z","42.938143","-73.778364","16.0","143.4375","2.0","2.0",,,"0"
"P","2010-07-27T23:43:37Z","42.9381","-73.778316","16.0","137.4609375","2.0","2.0",,,"0"
"P","2010-07-27T23:43:40Z","42.938062","-73.778268","16.0","136.40625","2.0","2.0",,,"0"
"P","2010-07-27T23:43:43Z","42.93803","-73.778219","16.0","130.78125","2.0","1.75",,,"0"
"P","2010-07-27T23:43:47Z","42.937998","-73.778166","16.0","125.5078125","2.0","1.25",,,"0"
"P","2010-07-27T23:43:52Z","42.937965","-73.778101","16.0","128.3203125","2.0","1.5",,,"0"
"P","2010-07-27T23:43:56Z","42.937928","-73.778048","16.0","135.3515625","2.0","1.5",,,"0"
"P","2010-07-27T23:43:59Z","42.93789","-73.777999","16.0","144.4921875","2.0","2.25",,,"0"
"P","2010-07-27T23:44:02Z","42.937847","-73.777956","16.0","145.1953125","2.0","2.0",,,"0"
"P","2010-07-27T23:44:05Z","42.937799","-73.777919","16.0","149.0625","2.0","2.0",,,"0"
"P","2010-07-27T23:44:08Z","42.937746","-73.777881","16.0","151.875","2.0","2.0",,,"0"
"P","2010-07-27T23:44:11Z","42.937697","-73.777844","16.0","152.2265625","2.0","2.0",,,"0"
"P","2010-07-27T23:44:14Z","42.937649","-73.777812","16.0","152.2265625","2.0","2.0",,,"0"
"P","2010-07-27T23:44:17Z","42.937601","-73.777774","16.0","151.171875","2.0","2.0",,,"0"
"P","2010-07-27T23:44:20Z","42.937552","-73.777737","16.0","150.46875","2.0","2.0",,,"0"
"P","2010-07-27T23:44:23Z","42.937504","-73.777704","16.0","153.6328125","2.0","2.0",,,"0"
"P","2010-07-27T23:44:26Z","42.937456","-73.777672","16.0","156.09375","2.0","2.0",,,"0"
"P","2010-07-27T23:44:29Z","42.937408","-73.77764","16.0","151.875","2.0","2.0",,,"0"
"P","2010-07-27T23:44:32Z","42.937359","-73.777602","16.0","149.0625","2.0","2.0",,,"0"
"P","2010-07-27T23:44:35Z","42.937311","-73.777565","16.0","151.5234375","2.0","2.0",,,"0"
"P","2010-07-27T23:44:38Z","42.937263","-73.777527","15.0","148.7109375","2.0","2.0",,,"0"
"P","2010-07-27T23:44:41Z","42.93722","-73.777484","16.0","146.6015625","2.0","2.0",,,"0"
"P","2010-07-27T23:44:44Z","42.937172","-73.777447","16.0","146.953125","2.0","2.0",,,"0"
"P","2010-07-27T23:44:47Z","42.937123","-73.777404","16.0","147.65625","2.0","2.0",,,"0"
"P","2010-07-27T23:44:50Z","42.937075","-73.777361","16.0","147.3046875","2.0","2.0",,,"0"
"P","2010-07-27T23:44:53Z","42.937027","-73.777323","16.0","151.171875","2.0","2.25",,,"0"
"P","2010-07-27T23:44:56Z","42.936978","-73.777291","16.0","152.2265625","2.0","2.0",,,"0"
"P","2010-07-27T23:44:59Z","42.936925","-73.777254","16.0","152.9296875","2.0","2.0",,,"0"
"P","2010-07-27T23:45:02Z","42.936877","-73.777222","16.0","154.6875","2.0","2.0",,,"0"
"P","2010-07-27T23:45:05Z","42.936823","-73.777189","16.0","152.578125","2.0","2.0",,,"0"
"P","2010-07-27T23:45:08Z","42.93678","-73.777152","16.0","148.359375","2.0","2.0",,,"0"
"P","2010-07-27T23:45:11Z","42.936732","-73.777114","16.0","150.46875","2.0","2.0",,,"0"
"P","2010-07-27T23:45:14Z","42.936683","-73.777077","16.0","150.1171875","2.0","2.0",,,"0"
"P","2010-07-27T23:45:17Z","42.93664","-73.777039","16.0","150.1171875","2.0","2.0",,,"0"
"P","2010-07-27T23:45:20Z","42.936592","-73.777007","16.0","152.2265625","2.0","2.0",,,"0"
"P","2010-07-27T23:45:23Z","42.936544","-73.776975","16.0","157.5","2.0","2.0",,,"0"
"P","2010-07-27T23:45:26Z","42.936496","-73.776948","16.0","158.203125","2.0","2.0",,,"0"
"P","2010-07-27T23:45:29Z","42.936442","-73.776921","16.0","157.1484375","2.0","2.0",,,"0"
"P","2010-07-27T23:45:32Z","42.936388","-73.776894","16.0","158.90625","2.0","2.0",,,"0"
"P","2010-07-27T23:45:35Z","42.93634","-73.776862","16.0","158.203125","2.0","2.0",,,"0"
"P","2010-07-27T23:45:38Z","42.936286","-73.776841","16.0","157.8515625","2.0","2.0",,,"0"
"P","2010-07-27T23:45:41Z","42.936238","-73.776814","16.0","161.015625","2.0","2.0",,,"0"
"P","2010-07-27T23:45:44Z","42.936179","-73.776798","15.0","166.9921875","2.0","2.25",,,"0"
"P","2010-07-27T23:45:47Z","42.936125","-73.776776","15.0","167.34375","2.0","2.0",,,"0"
"P","2010-07-27T23:45:50Z","42.936066","-73.77676","15.0","170.15625","2.0","2.0",,,"0"
"P","2010-07-27T23:45:53Z","42.936013","-73.776744","15.0","169.453125","2.0","2.25",,,"0"
"P","2010-07-27T23:45:56Z","42.935959","-73.776733","15.0","171.2109375","2.0","2.0",,,"0"
"P","2010-07-27T23:45:59Z","42.935911","-73.776728","16.0","180.0","2.0","2.0",,,"0"
"P","2010-07-27T23:46:02Z","42.935857","-73.776733","16.0","184.21875","2.0","1.75",,,"0"
"P","2010-07-27T23:46:06Z","42.935798","-73.776744","16.0","189.140625","2.0","1.5",,,"0"
"P","2010-07-27T23:46:10Z","42.93575","-73.776755","16.0","191.6015625","2.0","1.25",,,"0"
"P","2010-07-27T23:46:15Z","42.935702","-73.776771","16.0","194.0625","2.0","1.0",,,"0"
"P","2010-07-27T23:46:21Z","42.935659","-73.776792","16.0","197.578125","2.0","0.75",,,"0"
"P","2010-07-27T23:46:28Z","42.935611","-73.776814","16.0","193.7109375","2.0","0.75",,,"0"
"P","2010-07-27T23:46:32Z","42.935562","-73.776835","16.0","193.7109375","2.0","1.75",,,"0"
"P","2010-07-27T23:46:35Z","42.935514","-73.776851","16.0","192.65625","2.0","2.0",,,"0"
"P","2010-07-27T23:46:38Z","42.93546","-73.776867","16.0","195.1171875","2.0","2.0",,,"0"
"P","2010-07-27T23:46:41Z","42.935407","-73.776884","16.0","191.953125","2.0","2.0",,,"0"
"P","2010-07-27T23:46:44Z","42.935353","-73.7769","16.0","190.546875","2.0","2.25",,,"0"
"P","2010-07-27T23:46:47Z","42.935294","-73.776921","16.0","194.4140625","2.0","2.0",,,"0"
"P","2010-07-27T23:46:50Z","42.935246","-73.776937","16.0","195.1171875","2.0","1.75",,,"0"
"P","2010-07-27T23:46:54Z","42.935197","-73.776953","16.0","196.171875","2.0","1.5",,,"0"
"P","2010-07-27T23:46:58Z","42.935149","-73.776975","16.0","198.28125","2.0","1.5",,,"0"
"P","2010-07-27T23:47:02Z","42.935101","-73.777007","17.0","202.8515625","2.0","1.5",,,"0"
"P","2010-07-27T23:47:06Z","42.935053","-73.777028","17.0","203.203125","2.0","1.25",,,"0"
"P","2010-07-27T23:47:11Z","42.935004","-73.777055","17.0","198.984375","2.0","1.5",,,"0"
"P","2010-07-27T23:47:14Z","42.934956","-73.777071","17.0","195.1171875","2.0","1.75",,,"0"
"P","2010-07-27T23:47:17Z","42.934902","-73.777087","17.0","190.546875","2.0","2.0",,,"0"
"P","2010-07-27T23:47:20Z","42.934849","-73.777093","17.0","184.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:47:23Z","42.934795","-73.777093","17.0","179.296875","2.0","2.0",,,"0"
"P","2010-07-27T23:47:26Z","42.934736","-73.777087","16.0","172.265625","2.0","2.0",,,"0"
"P","2010-07-27T23:47:29Z","42.934682","-73.777077","16.0","172.265625","2.0","2.0",,,"0"
"P","2010-07-27T23:47:32Z","42.934634","-73.777071","16.0","174.7265625","2.0","2.0",,,"0"
"P","2010-07-27T23:47:35Z","42.934575","-73.777066","16.0","174.375","2.0","2.0",,,"0"
"P","2010-07-27T23:47:38Z","42.934522","-73.777061","16.0","178.9453125","2.0","2.0",,,"0"
"P","2010-07-27T23:47:41Z","42.934468","-73.777066","16.0","183.1640625","2.0","2.0",,,"0"
"P","2010-07-27T23:47:44Z","42.934414","-73.777066","16.0","180.3515625","2.0","2.0",,,"0"
"P","2010-07-27T23:47:47Z","42.934366","-73.777066","16.0","180.703125","2.0","1.5",,,"0"
"P","2010-07-27T23:47:51Z","42.934312","-73.777066","16.0","178.59375","2.0","1.75",,,"0"
"P","2010-07-27T23:47:54Z","42.934264","-73.777061","16.0","177.5390625","2.0","1.75",,,"0"
"P","2010-07-27T23:47:57Z","42.93421","-73.777055","16.0","177.890625","2.0","2.0",,,"0"
"P","2010-07-27T23:48:00Z","42.934157","-73.777055","16.0","185.2734375","2.0","2.0",,,"0"
"P","2010-07-27T23:48:03Z","42.934108","-73.777061","16.0","185.9765625","2.0","2.0",,,"0"
"P","2010-07-27T23:48:06Z","42.934049","-73.777066","16.0","184.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:48:09Z","42.93399","-73.777077","16.0","183.515625","2.0","2.25",,,"0"
"P","2010-07-27T23:48:12Z","42.933937","-73.777082","16.0","183.8671875","2.0","2.0",,,"0"
"P","2010-07-27T23:48:15Z","42.933883","-73.777082","16.0","180.3515625","2.0","2.0",,,"0"
"P","2010-07-27T23:48:18Z","42.93383","-73.777082","16.0","183.515625","2.0","2.0",,,"0"
"P","2010-07-27T23:48:21Z","42.933771","-73.777087","16.0","183.1640625","2.0","2.0",,,"0"
"P","2010-07-27T23:48:24Z","42.933717","-73.777093","16.0","182.4609375","2.0","2.0",,,"0"
"P","2010-07-27T23:48:28Z","42.933642","-73.777098","16.0","185.2734375","2.0","2.0",,,"0"
"P","2010-07-27T23:48:31Z","42.933588","-73.777104","16.0","184.5703125","2.0","2.0",,,"0"
"P","2010-07-27T23:48:34Z","42.933529","-73.777109","16.0","185.2734375","2.0","2.0",,,"0"
"P","2010-07-27T23:48:37Z","42.933475","-73.777114","16.0","184.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:48:40Z","42.933422","-73.777125","16.0","184.921875","2.0","2.0",,,"0"
"P","2010-07-27T23:48:43Z","42.933368","-73.777136","16.0","189.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:48:46Z","42.933315","-73.777146","16.0","185.625","2.0","2.0",,,"0"
"P","2010-07-27T23:48:49Z","42.933266","-73.777152","16.0","184.5703125","2.0","2.0",,,"0"
"P","2010-07-27T23:48:52Z","42.933213","-73.777157","16.0","187.03125","2.0","2.0",,,"0"
"P","2010-07-27T23:48:55Z","42.933159","-73.777168","16.0","188.0859375","2.0","2.0",,,"0"
"P","2010-07-27T23:48:58Z","42.933105","-73.777179","16.0","183.515625","2.0","2.0",,,"0"
"P","2010-07-27T23:49:01Z","42.933052","-73.777184","16.0","185.9765625","2.0","2.0",,,"0"
"P","2010-07-27T23:49:04Z","42.932998","-73.777195","16.0","188.0859375","2.0","2.0",,,"0"
"P","2010-07-27T23:49:07Z","42.932944","-73.777195","16.0","180.0","2.0","2.0",,,"0"
"P","2010-07-27T23:49:10Z","42.932891","-73.777195","16.0","178.2421875","2.0","2.0",,,"0"
"P","2010-07-27T23:49:13Z","42.932837","-73.777189","16.0","173.671875","2.0","2.0",,,"0"
"P","2010-07-27T23:49:16Z","42.932783","-73.777179","16.0","174.0234375","2.0","2.0",,,"0"
"P","2010-07-27T23:49:19Z","42.93273","-73.777173","16.0","175.4296875","2.0","2.0",,,"0"
"P","2010-07-27T23:49:22Z","42.932676","-73.777163","16.0","174.375","2.0","2.0",,,"0"
"P","2010-07-27T23:49:25Z","42.932623","-73.777157","16.0","172.6171875","2.0","2.0",,,"0"
"P","2010-07-27T23:49:28Z","42.932569","-73.777152","16.0","176.8359375","2.0","2.0",,,"0"
"P","2010-07-27T23:49:31Z","42.932515","-73.777146","16.0","180.0","2.0","2.0",,,"0"
"P","2010-07-27T23:49:34Z","42.932462","-73.777152","16.0","183.8671875","2.0","2.0",,,"0"
"P","2010-07-27T23:49:37Z","42.932408","-73.777157","17.0","187.734375","2.0","2.0",,,"0"
"P","2010-07-27T23:49:40Z","42.932354","-73.777168","17.0","187.3828125","2.0","2.0",,,"0"
"P","2010-07-27T23:49:43Z","42.932301","-73.777173","17.0","184.5703125","2.0","2.0",,,"0"
