"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-23T15:24:50Z","42.645417","-74.041306","360.0","19.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:53Z","42.645471","-74.04128","360.0","22.5","2.0","2.0",,,"0"
"P","2010-07-23T15:24:56Z","42.645524","-74.041253","360.0","22.1484375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:59Z","42.645567","-74.041231","359.0","17.2265625","2.0","1.75",,,"0"
"P","2010-07-23T15:25:03Z","42.645621","-74.041205","359.0","23.5546875","2.0","1.75",,,"0"
"P","2010-07-23T15:25:06Z","42.645669","-74.041178","359.0","20.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:25:09Z","42.645717","-74.041151","359.0","20.7421875","2.0","2.0",,,"0"
"P","2010-07-23T15:25:12Z","42.645771","-74.041135","359.0","17.9296875","2.0","2.0",,,"0"
"P","2010-07-23T15:25:15Z","42.645825","-74.041113","359.0","16.5234375","2.0","2.0",,,"0"
"P","2010-07-23T15:25:18Z","42.645873","-74.041092","359.0","17.2265625","2.0","2.0",,,"0"
"P","2010-07-23T15:25:21Z","42.645921","-74.041076","359.0","14.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:25:25Z","42.645991","-74.041054","358.0","13.359375","2.0","1.75",,,"0"
"P","2010-07-23T15:25:29Z","42.646045","-74.041044","358.0","12.3046875","2.0","1.75",,,"0"
"P","2010-07-23T15:25:32Z","42.646093","-74.041033","358.0","7.3828125","2.0","1.75",,,"0"
"P","2010-07-23T15:25:35Z","42.646141","-74.041028","358.0","7.734375","2.0","1.75",,,"0"
"P","2010-07-23T15:25:38Z","42.646189","-74.041022","358.0","4.5703125","2.0","1.5",,,"0"
"P","2010-07-23T15:25:42Z","42.646238","-74.041022","358.0","359.6484375","2.0","1.25",,,"0"
"P","2010-07-23T15:25:46Z","42.646286","-74.041017","358.0","13.0078125","2.0","1.5",,,"0"
"P","2010-07-23T15:25:49Z","42.646334","-74.041001","358.0","13.0078125","2.0","1.75",,,"0"
"P","2010-07-23T15:25:52Z","42.646383","-74.040974","358.0","17.578125","2.0","2.0",,,"0"
"P","2010-07-23T15:25:55Z","42.646436","-74.040947","358.0","15.8203125","2.0","2.0",,,"0"
"P","2010-07-23T15:25:58Z","42.646484","-74.040931","358.0","17.2265625","2.0","2.0",,,"0"
"P","2010-07-23T15:26:01Z","42.646538","-74.040899","358.0","16.875","2.0","2.0",,,"0"
"P","2010-07-23T15:26:04Z","42.646586","-74.040883","358.0","15.1171875","2.0","2.0",,,"0"
"P","2010-07-23T15:26:07Z","42.64664","-74.040861","358.0","14.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:26:10Z","42.646694","-74.040845","358.0","11.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:26:13Z","42.646747","-74.040834","358.0","14.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:26:16Z","42.646801","-74.040813","358.0","16.875","2.0","2.0",,,"0"
"P","2010-07-23T15:26:19Z","42.646849","-74.040791","358.0","18.984375","2.0","2.0",,,"0"
"P","2010-07-23T15:26:22Z","42.646898","-74.040759","358.0","20.0390625","2.0","2.0",,,"0"
"P","2010-07-23T15:26:25Z","42.646951","-74.040732","358.0","17.9296875","2.0","2.0",,,"0"
"P","2010-07-23T15:26:28Z","42.647005","-74.040711","358.0","19.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:26:31Z","42.647053","-74.040684","358.0","23.203125","2.0","2.0",,,"0"
"P","2010-07-23T15:26:34Z","42.647096","-74.040652","359.0","27.421875","2.0","1.75",,,"0"
"P","2010-07-23T15:26:37Z","42.647144","-74.040614","359.0","29.53125","2.0","2.0",,,"0"
"P","2010-07-23T15:26:40Z","42.647193","-74.040582","359.0","26.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:26:43Z","42.647241","-74.040545","360.0","26.71875","2.0","2.0",,,"0"
"P","2010-07-23T15:26:46Z","42.647289","-74.040518","360.0","21.4453125","2.0","2.0",,,"0"
"P","2010-07-23T15:26:49Z","42.647343","-74.040486","361.0","24.2578125","2.0","2.0",,,"0"
"P","2010-07-23T15:26:52Z","42.647391","-74.040459","361.0","24.609375","2.0","2.0",,,"0"
"P","2010-07-23T15:26:55Z","42.647434","-74.040421","361.0","23.5546875","2.0","2.0",,,"0"
"P","2010-07-23T15:26:58Z","42.647477","-74.040389","361.0","26.71875","2.0","1.75",,,"0"
"P","2010-07-23T15:27:01Z","42.647525","-74.040362","361.0","28.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:27:04Z","42.647568","-74.04033","362.0","27.421875","2.0","1.75",,,"0"
"P","2010-07-23T15:27:07Z","42.647622","-74.040293","362.0","25.6640625","2.0","2.0",,,"0"
"P","2010-07-23T15:27:10Z","42.647675","-74.040271","361.0","23.203125","2.0","2.0",,,"0"
"P","2010-07-23T15:27:13Z","42.647729","-74.04025","361.0","19.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:27:16Z","42.647783","-74.040217","361.0","23.90625","2.0","2.0",,,"0"
"P","2010-07-23T15:27:19Z","42.647831","-74.040196","361.0","21.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:27:22Z","42.64789","-74.04018","360.0","14.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:27:25Z","42.647938","-74.040164","360.0","16.5234375","2.0","2.0",,,"0"
"P","2010-07-23T15:27:28Z","42.647992","-74.040142","360.0","18.28125","2.0","2.0",,,"0"
"P","2010-07-23T15:27:31Z","42.648046","-74.040116","360.0","18.6328125","2.0","2.0",,,"0"
"P","2010-07-23T15:27:34Z","42.648099","-74.040099","360.0","16.171875","2.0","2.0",,,"0"
"P","2010-07-23T15:27:37Z","42.648153","-74.040078","359.0","12.65625","2.0","2.0",,,"0"
"P","2010-07-23T15:27:40Z","42.648206","-74.040062","359.0","16.171875","2.0","2.0",,,"0"
"P","2010-07-23T15:27:43Z","42.648255","-74.04004","359.0","15.46875","2.0","2.0",,,"0"
"P","2010-07-23T15:27:46Z","42.648303","-74.040024","359.0","13.0078125","2.0","2.0",,,"0"
"P","2010-07-23T15:27:49Z","42.648357","-74.040008","359.0","14.0625","2.0","1.75",,,"0"
"P","2010-07-23T15:27:52Z","42.648405","-74.039998","359.0","10.1953125","2.0","1.75",,,"0"
"P","2010-07-23T15:27:55Z","42.648453","-74.039987","358.0","9.84375","2.0","2.0",,,"0"
"P","2010-07-23T15:27:58Z","42.648507","-74.039976","358.0","7.734375","2.0","1.75",,,"0"
"P","2010-07-23T15:28:02Z","42.648561","-74.039965","358.0","8.0859375","2.0","1.5",,,"0"
"P","2010-07-23T15:28:05Z","42.648609","-74.03996","358.0","11.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:28:08Z","42.648662","-74.039944","358.0","13.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:28:11Z","42.648716","-74.039928","358.0","10.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:28:14Z","42.64877","-74.039912","358.0","10.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:28:17Z","42.648829","-74.039896","358.0","13.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:28:20Z","42.648888","-74.039874","358.0","14.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:28:23Z","42.648941","-74.039847","358.0","16.5234375","2.0","2.25",,,"0"
"P","2010-07-23T15:28:26Z","42.648995","-74.039831","358.0","14.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:28:29Z","42.649049","-74.039815","358.0","8.0859375","2.0","2.0",,,"0"
"P","2010-07-23T15:28:32Z","42.649102","-74.03981","358.0","7.03125","2.0","2.0",,,"0"
"P","2010-07-23T15:28:35Z","42.649156","-74.039804","358.0","7.03125","2.0","2.0",,,"0"
"P","2010-07-23T15:28:38Z","42.649215","-74.039788","358.0","9.4921875","2.0","2.25",,,"0"
"P","2010-07-23T15:28:41Z","42.649269","-74.039778","358.0","9.84375","2.0","2.0",,,"0"
"P","2010-07-23T15:28:44Z","42.649322","-74.039762","358.0","13.0078125","2.0","2.0",,,"0"
"P","2010-07-23T15:28:47Z","42.649381","-74.039751","359.0","8.4375","2.0","2.0",,,"0"
"P","2010-07-23T15:28:50Z","42.649435","-74.03974","358.0","8.0859375","2.0","2.0",,,"0"
"P","2010-07-23T15:28:53Z","42.649489","-74.039729","358.0","6.328125","2.0","2.0",,,"0"
"P","2010-07-23T15:28:56Z","42.649542","-74.039724","358.0","6.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:28:59Z","42.649601","-74.039708","358.0","9.4921875","2.0","2.0",,,"0"
"P","2010-07-23T15:29:02Z","42.649655","-74.039703","358.0","6.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:29:05Z","42.649708","-74.039692","358.0","5.9765625","2.0","2.0",,,"0"
"P","2010-07-23T15:29:08Z","42.649762","-74.039681","358.0","5.625","2.0","2.0",,,"0"
"P","2010-07-23T15:29:11Z","42.649816","-74.039686","358.0","359.296875","2.0","2.0",,,"0"
"P","2010-07-23T15:29:14Z","42.649875","-74.039681","358.0","3.1640625","2.0","2.0",,,"0"
"P","2010-07-23T15:29:17Z","42.649928","-74.039676","358.0","4.921875","2.0","2.0",,,"0"
"P","2010-07-23T15:29:20Z","42.649977","-74.03967","358.0","5.2734375","2.0","2.0",,,"0"
"P","2010-07-23T15:29:23Z","42.650036","-74.03966","358.0","5.9765625","2.0","2.0",,,"0"
"P","2010-07-23T15:29:26Z","42.650089","-74.039654","358.0","5.9765625","2.0","2.0",,,"0"
"P","2010-07-23T15:29:29Z","42.650148","-74.039638","358.0","8.0859375","2.0","2.0",,,"0"
"P","2010-07-23T15:29:32Z","42.650202","-74.039633","358.0","6.328125","2.0","2.0",,,"0"
"P","2010-07-23T15:29:35Z","42.650256","-74.039622","358.0","6.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:29:38Z","42.650315","-74.039611","358.0","9.140625","2.0","2.0",,,"0"
"P","2010-07-23T15:29:41Z","42.650368","-74.039606","358.0","4.5703125","2.0","2.0",,,"0"
"P","2010-07-23T15:29:44Z","42.650422","-74.039595","359.0","4.921875","2.0","2.0",,,"0"
"P","2010-07-23T15:29:47Z","42.650481","-74.03959","359.0","5.9765625","2.0","2.25",,,"0"
"P","2010-07-23T15:29:50Z","42.650535","-74.039579","359.0","7.734375","2.0","2.0",,,"0"
"P","2010-07-23T15:29:53Z","42.650588","-74.039568","359.0","8.4375","2.0","2.0",,,"0"
"P","2010-07-23T15:29:56Z","42.650647","-74.039552","359.0","10.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:29:59Z","42.650696","-74.039542","359.0","13.359375","2.0","2.0",,,"0"
"P","2010-07-23T15:30:02Z","42.650755","-74.039531","358.0","9.84375","2.0","2.0",,,"0"
"P","2010-07-23T15:30:05Z","42.650808","-74.03952","359.0","6.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:30:08Z","42.650862","-74.039504","359.0","11.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:30:11Z","42.650915","-74.039488","359.0","11.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:30:14Z","42.650974","-74.039477","358.0","8.7890625","2.0","2.0",,,"0"
"P","2010-07-23T15:30:17Z","42.651028","-74.039466","359.0","7.3828125","2.0","2.0",,,"0"
"P","2010-07-23T15:30:20Z","42.651087","-74.039456","359.0","6.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:30:23Z","42.651141","-74.03945","359.0","5.2734375","2.0","2.0",,,"0"
"P","2010-07-23T15:30:26Z","42.6512","-74.03944","358.0","5.2734375","2.0","2.0",,,"0"
"P","2010-07-23T15:30:29Z","42.651253","-74.039434","358.0","6.328125","2.0","2.25",,,"0"
"P","2010-07-23T15:30:32Z","42.651312","-74.039424","358.0","7.03125","2.0","2.0",,,"0"
"P","2010-07-23T15:30:35Z","42.651366","-74.039413","358.0","8.0859375","2.0","2.0",,,"0"
"P","2010-07-23T15:30:38Z","42.65142","-74.039397","358.0","9.140625","2.0","2.0",,,"0"
"P","2010-07-23T15:30:41Z","42.651473","-74.039391","358.0","6.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:30:44Z","42.651532","-74.039375","358.0","11.6015625","2.0","2.0",,,"0"
"P","2010-07-23T15:30:47Z","42.651586","-74.039359","358.0","12.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:30:50Z","42.65164","-74.039338","358.0","13.0078125","2.0","2.0",,,"0"
"P","2010-07-23T15:30:53Z","42.651693","-74.039332","358.0","9.140625","2.0","2.0",,,"0"
"P","2010-07-23T15:30:56Z","42.651747","-74.039322","358.0","5.2734375","2.0","2.0",,,"0"
"P","2010-07-23T15:30:59Z","42.651806","-74.039311","358.0","7.03125","2.0","2.0",,,"0"
"P","2010-07-23T15:31:02Z","42.651854","-74.0393","358.0","9.4921875","2.0","2.0",,,"0"
"P","2010-07-23T15:31:05Z","42.651908","-74.039289","358.0","10.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:31:08Z","42.651962","-74.039273","358.0","10.1953125","2.0","2.0",,,"0"
"P","2010-07-23T15:31:11Z","42.652015","-74.039263","358.0","7.3828125","2.0","2.0",,,"0"
"P","2010-07-23T15:31:14Z","42.652074","-74.039252","358.0","7.734375","2.0","2.0",,,"0"
"P","2010-07-23T15:31:17Z","42.652122","-74.039247","358.0","5.625","2.0","2.0",,,"0"
"P","2010-07-23T15:31:20Z","42.652181","-74.039241","358.0","4.5703125","2.0","2.0",,,"0"
"P","2010-07-23T15:31:23Z","42.65223","-74.039236","358.0","3.8671875","2.0","2.0",,,"0"
"P","2010-07-23T15:31:26Z","42.652289","-74.039236","358.0","4.21875","2.0","2.0",,,"0"
"P","2010-07-23T15:31:29Z","42.652348","-74.03922","358.0","4.921875","2.0","2.0",,,"0"
"P","2010-07-23T15:31:32Z","42.652407","-74.039214","358.0","2.8125","2.0","2.0",,,"0"
"P","2010-07-23T15:31:35Z","42.65246","-74.039214","358.0","3.1640625","2.0","2.0",,,"0"
"P","2010-07-23T15:31:38Z","42.652514","-74.039214","358.0","1.0546875","2.0","2.0",,,"0"
"P","2010-07-23T15:31:41Z","42.652568","-74.039209","358.0","0.703125","2.0","2.0",,,"0"
"P","2010-07-23T15:31:44Z","42.652621","-74.039209","358.0","0.0","2.0","2.0",,,"0"
"P","2010-07-23T15:31:47Z","42.65268","-74.039209","358.0","357.5390625","2.0","2.25",,,"0"
"P","2010-07-23T15:31:50Z","42.652739","-74.039214","358.0","1.0546875","2.0","2.0",,,"0"
"P","2010-07-23T15:31:53Z","42.652793","-74.039214","358.0","359.6484375","2.0","2.0",,,"0"
"P","2010-07-23T15:31:56Z","42.652847","-74.03922","358.0","353.671875","2.0","2.0",,,"0"
"P","2010-07-23T15:31:59Z","42.6529","-74.039225","358.0","354.7265625","2.0","2.0",,,"0"
"P","2010-07-23T15:32:02Z","42.652965","-74.039236","358.0","355.078125","2.0","2.0",,,"0"
"P","2010-07-23T15:32:05Z","42.653018","-74.039247","358.0","358.2421875","2.0","2.0",,,"0"
"P","2010-07-23T15:32:08Z","42.653072","-74.039247","358.0","358.2421875","2.0","2.0",,,"0"
"P","2010-07-23T15:32:11Z","42.65312","-74.039252","358.0","0.3515625","2.0","2.0",,,"0"
"P","2010-07-23T15:32:14Z","42.653179","-74.039252","358.0","0.3515625","2.0","2.0",,,"0"
"P","2010-07-23T15:32:17Z","42.653228","-74.039247","358.0","357.5390625","2.0","2.0",,,"0"
"P","2010-07-23T15:32:20Z","42.653292","-74.039252","358.0","358.9453125","2.0","2.0",,,"0"
"P","2010-07-23T15:32:23Z","42.653346","-74.039263","358.0","356.8359375","2.0","2.0",,,"0"
"P","2010-07-23T15:32:26Z","42.653405","-74.039268","358.0","354.7265625","2.0","2.0",,,"0"
"P","2010-07-23T15:32:29Z","42.653458","-74.039273","358.0","351.5625","2.0","2.0",,,"0"
"P","2010-07-23T15:32:32Z","42.653517","-74.039284","358.0","353.671875","2.0","2.0",,,"0"
"P","2010-07-23T15:32:35Z","42.653576","-74.039289","358.0","356.484375","2.0","2.25",,,"0"
"P","2010-07-23T15:32:38Z","42.65363","-74.039295","358.0","352.6171875","2.0","2.0",,,"0"
"P","2010-07-23T15:32:41Z","42.653684","-74.039311","358.0","348.75","2.0","2.0",,,"0"
"P","2010-07-23T15:32:44Z","42.653737","-74.039322","358.0","347.6953125","2.0","2.0",,,"0"
"P","2010-07-23T15:32:47Z","42.653791","-74.039332","358.0","349.8046875","2.0","2.25",,,"0"
"P","2010-07-23T15:32:50Z","42.65385","-74.039348","358.0","353.671875","2.0","2.3048861026763916",,,"0"
"P","2010-07-23T15:32:53Z","42.653903","-74.039354","358.0","354.375","2.0","2.0",,,"0"
"P","2010-07-23T15:32:56Z","42.653962","-74.039365","358.0","351.9140625","2.0","2.0",,,"0"
"P","2010-07-23T15:32:59Z","42.654016","-74.039375","358.0","352.6171875","2.0","2.0",,,"0"
"P","2010-07-23T15:33:02Z","42.65407","-74.039386","358.0","351.5625","2.0","2.0",,,"0"
"P","2010-07-23T15:33:05Z","42.654129","-74.039397","358.0","352.96875","2.0","2.0",,,"0"
"P","2010-07-23T15:33:08Z","42.654182","-74.039407","358.0","355.78125","2.0","2.0",,,"0"
"P","2010-07-23T15:33:11Z","42.654241","-74.039413","358.0","356.8359375","2.0","2.0",,,"0"
"P","2010-07-23T15:33:14Z","42.654295","-74.039418","358.0","355.078125","2.0","2.0",,,"0"
"P","2010-07-23T15:33:17Z","42.654349","-74.039429","358.0","350.5078125","2.0","2.0",,,"0"
"P","2010-07-23T15:33:20Z","42.654408","-74.03944","358.0","351.2109375","2.0","1.75",,,"0"
"P","2010-07-23T15:33:25Z","42.654488","-74.039461","358.0","348.75","2.0","2.0",,,"0"
"P","2010-07-23T15:33:28Z","42.654536","-74.039483","358.0","343.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:33:31Z","42.65459","-74.039509","358.0","341.71875","2.0","2.0",,,"0"
"P","2010-07-23T15:33:34Z","42.654638","-74.039531","358.0","339.9609375","2.0","2.0",,,"0"
"P","2010-07-23T15:33:37Z","42.654687","-74.039558","358.0","340.3125","2.0","2.0",,,"0"
"P","2010-07-23T15:33:40Z","42.65474","-74.039579","358.0","341.015625","2.0","2.0",,,"0"
"P","2010-07-23T15:33:43Z","42.654783","-74.039611","358.0","335.0390625","2.0","2.0",,,"0"
"P","2010-07-23T15:33:46Z","42.654826","-74.039644","358.0","333.6328125","2.0","1.75",,,"0"
"P","2010-07-23T15:33:49Z","42.65488","-74.03967","358.0","339.2578125","2.0","2.0",,,"0"
"P","2010-07-23T15:33:52Z","42.654933","-74.039692","358.0","343.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:33:55Z","42.654976","-74.039719","358.0","336.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:33:58Z","42.655025","-74.039751","358.0","335.0390625","2.0","2.0",,,"0"
"P","2010-07-23T15:34:01Z","42.655078","-74.039778","358.0","336.09375","2.0","2.0",,,"0"
"P","2010-07-23T15:34:04Z","42.655127","-74.03981","359.0","333.6328125","2.0","2.0",,,"0"
"P","2010-07-23T15:34:07Z","42.655169","-74.039842","358.0","332.9296875","2.0","2.0",,,"0"
"P","2010-07-23T15:34:10Z","42.655212","-74.03988","359.0","333.984375","2.0","2.0",,,"0"
"P","2010-07-23T15:34:13Z","42.655266","-74.039917","358.0","330.1171875","2.0","2.0",,,"0"
"P","2010-07-23T15:34:16Z","42.655309","-74.039949","358.0","329.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:34:19Z","42.655357","-74.039987","358.0","330.46875","2.0","2.0",,,"0"
"P","2010-07-23T15:34:22Z","42.655395","-74.04003","358.0","325.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:34:25Z","42.655443","-74.040067","358.0","327.65625","2.0","2.0",,,"0"
"P","2010-07-23T15:34:28Z","42.655491","-74.04011","358.0","324.84375","2.0","2.0",,,"0"
"P","2010-07-23T15:34:31Z","42.655529","-74.040158","358.0","317.109375","2.0","2.0",,,"0"
"P","2010-07-23T15:34:34Z","42.655566","-74.040207","358.0","311.8359375","2.0","2.0",,,"0"
"P","2010-07-23T15:34:37Z","42.655593","-74.040271","358.0","305.15625","2.0","2.0",,,"0"
"P","2010-07-23T15:34:40Z","42.65562","-74.04033","358.0","303.046875","2.0","2.0",,,"0"
"P","2010-07-23T15:34:43Z","42.655647","-74.040395","358.0","299.1796875","2.0","2.0",,,"0"
"P","2010-07-23T15:34:46Z","42.655668","-74.040459","358.0","291.09375","2.0","2.0",,,"0"
"P","2010-07-23T15:34:49Z","42.655679","-74.040529","358.0","277.03125","2.0","1.75",,,"0"
"P","2010-07-23T15:34:52Z","42.655679","-74.040598","358.0","271.7578125","2.0","1.75",,,"0"
"P","2010-07-23T15:34:55Z","42.655674","-74.040668","358.0","259.8046875","2.0","1.75",,,"0"
"P","2010-07-23T15:34:58Z","42.655663","-74.040727","359.0","254.1796875","2.0","1.75",,,"0"
"P","2010-07-23T15:35:01Z","42.655642","-74.040786","359.0","245.390625","2.0","1.75",,,"0"
"P","2010-07-23T15:35:04Z","42.655609","-74.04084","359.0","235.8984375","2.0","1.75",,,"0"
"P","2010-07-23T15:35:08Z","42.655572","-74.040904","359.0","223.2421875","2.0","1.75",,,"0"
"P","2010-07-23T15:35:11Z","42.655529","-74.040947","358.0","220.078125","2.0","1.75",,,"0"
"P","2010-07-23T15:35:14Z","42.655491","-74.04099","358.0","216.9140625","2.0","2.0",,,"0"
"P","2010-07-23T15:35:17Z","42.655448","-74.041028","357.0","214.1015625","2.0","1.75",,,"0"
"P","2010-07-23T15:35:20Z","42.655405","-74.041065","357.0","208.828125","2.0","1.75",,,"0"
"P","2010-07-23T15:35:23Z","42.655352","-74.041092","357.0","200.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:35:26Z","42.655304","-74.041113","357.0","196.171875","2.0","1.75",,,"0"
"P","2010-07-23T15:35:29Z","42.655255","-74.041135","357.0","193.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:35:32Z","42.655202","-74.041151","357.0","188.7890625","2.0","2.0",,,"0"
"P","2010-07-23T15:35:35Z","42.655148","-74.041162","357.0","185.2734375","2.0","2.0",,,"0"
"P","2010-07-23T15:35:38Z","42.655094","-74.041167","357.0","181.40625","2.0","2.0",,,"0"
"P","2010-07-23T15:35:41Z","42.655046","-74.041172","357.0","182.109375","2.0","2.0",,,"0"
"P","2010-07-23T15:35:44Z","42.654992","-74.041178","357.0","180.703125","2.0","1.75",,,"0"
"P","2010-07-23T15:35:47Z","42.654944","-74.041167","357.0","173.671875","2.0","2.0",,,"0"
"P","2010-07-23T15:35:50Z","42.654891","-74.041156","357.0","175.78125","2.0","1.75",,,"0"
"P","2010-07-23T15:35:53Z","42.654842","-74.041156","358.0","175.4296875","2.0","2.0",,,"0"
"P","2010-07-23T15:35:56Z","42.654789","-74.041146","358.0","170.5078125","2.0","2.0",,,"0"
"P","2010-07-23T15:35:59Z","42.65474","-74.041129","358.0","169.1015625","2.0","2.0",,,"0"
"P","2010-07-23T15:36:02Z","42.654687","-74.041119","358.0","170.15625","2.0","2.0",,,"0"
"P","2010-07-23T15:36:05Z","42.654638","-74.041108","359.0","172.96875","2.0","1.75",,,"0"
"P","2010-07-23T15:36:08Z","42.654585","-74.041108","359.0","181.0546875","2.0","2.0",,,"0"
"P","2010-07-23T15:36:11Z","42.65452","-74.041113","359.0","185.625","2.0","2.25",,,"0"
"P","2010-07-23T15:36:14Z","42.654467","-74.041124","359.0","188.0859375","2.0","2.0",,,"0"
"P","2010-07-23T15:36:17Z","42.654413","-74.041129","358.0","182.4609375","2.0","2.0",,,"0"
"P","2010-07-23T15:36:20Z","42.654359","-74.041135","358.0","182.8125","2.0","2.0",,,"0"
"P","2010-07-23T15:36:23Z","42.654311","-74.04114","358.0","187.03125","2.0","1.75",,,"0"
"P","2010-07-23T15:36:26Z","42.654263","-74.041146","358.0","174.375","2.0","1.75",,,"0"
"P","2010-07-23T15:36:29Z","42.654215","-74.04114","358.0","176.484375","2.0","1.75",,,"0"
"P","2010-07-23T15:36:32Z","42.654161","-74.041129","357.0","173.671875","2.0","2.0",,,"0"
"P","2010-07-23T15:36:35Z","42.654107","-74.041129","358.0","179.296875","2.0","2.0",,,"0"
"P","2010-07-23T15:36:38Z","42.654048","-74.041135","358.0","192.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:36:41Z","42.654","-74.041156","358.0","198.28125","2.0","1.75",,,"0"
"P","2010-07-23T15:36:44Z","42.653952","-74.041172","358.0","197.9296875","2.0","2.0",,,"0"
"P","2010-07-23T15:36:47Z","42.653903","-74.041199","357.0","200.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:36:50Z","42.653855","-74.041221","358.0","202.1484375","2.0","2.0",,,"0"
"P","2010-07-23T15:36:53Z","42.653807","-74.041253","358.0","208.4765625","2.0","2.0",,,"0"
"P","2010-07-23T15:36:56Z","42.653764","-74.04129","358.0","209.53125","2.0","2.0",,,"0"
"P","2010-07-23T15:36:59Z","42.653716","-74.041323","357.0","211.2890625","2.0","2.0",,,"0"
"P","2010-07-23T15:37:02Z","42.653673","-74.041365","358.0","212.6953125","2.0","2.0",,,"0"
"P","2010-07-23T15:37:05Z","42.653625","-74.041398","358.0","209.1796875","2.0","2.0",,,"0"
"P","2010-07-23T15:37:09Z","42.653571","-74.041435","359.0","205.6640625","2.0","1.75",,,"0"
"P","2010-07-23T15:37:12Z","42.653528","-74.041467","358.0","208.4765625","2.0","1.75",,,"0"
"P","2010-07-23T15:37:16Z","42.653474","-74.041505","357.0","206.71875","2.0","1.75",,,"0"
"P","2010-07-23T15:37:19Z","42.653431","-74.041537","358.0","209.1796875","2.0","2.0",,,"0"
"P","2010-07-23T15:37:22Z","42.653388","-74.041575","357.0","209.8828125","2.0","1.75",,,"0"
"P","2010-07-23T15:37:25Z","42.65334","-74.041596","358.0","206.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:37:28Z","42.653292","-74.041634","357.0","205.6640625","2.0","2.0",,,"0"
"P","2010-07-23T15:37:31Z","42.653249","-74.041666","357.0","209.1796875","2.0","2.0",,,"0"
"P","2010-07-23T15:37:35Z","42.653195","-74.041709","357.0","208.125","2.0","1.75",,,"0"
"P","2010-07-23T15:37:38Z","42.653152","-74.041746","357.0","214.8046875","2.0","2.0",,,"0"
"P","2010-07-23T15:37:41Z","42.653115","-74.041784","357.0","213.75","2.0","1.75",,,"0"
"P","2010-07-23T15:37:44Z","42.653067","-74.041821","357.0","208.4765625","2.0","2.0",,,"0"
"P","2010-07-23T15:37:47Z","42.653018","-74.041854","357.0","210.5859375","2.0","2.0",,,"0"
"P","2010-07-23T15:37:50Z","42.652981","-74.041897","357.0","216.5625","2.0","2.0",,,"0"
"P","2010-07-23T15:37:53Z","42.652938","-74.041934","357.0","215.15625","2.0","1.75",,,"0"
"P","2010-07-23T15:37:56Z","42.6529","-74.041977","357.0","217.6171875","2.0","1.75",,,"0"
"P","2010-07-23T15:37:59Z","42.652863","-74.042015","358.0","218.3203125","2.0","1.820027470588684",,,"0"
"P","2010-07-23T15:38:02Z","42.652825","-74.042057","358.0","222.1875","2.0","1.75",,,"0"
"P","2010-07-23T15:38:05Z","42.652788","-74.042106","358.0","224.6484375","2.0","2.0",,,"0"
"P","2010-07-23T15:38:08Z","42.652755","-74.042159","358.0","224.6484375","2.0","1.75",,,"0"
"P","2010-07-23T15:38:11Z","42.652718","-74.042208","358.0","227.4609375","2.0","2.0",,,"0"
"P","2010-07-23T15:38:15Z","42.65268","-74.042267","358.0","224.6484375","2.0","1.75",,,"0"
