"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-13T16:06:20Z","43.038479","-73.73546","34.0","200.0390625","2.0","2.0",,,"0"
"P","2010-08-13T16:06:23Z","43.03843","-73.735481","34.0","198.984375","2.0","2.0",,,"0"
"P","2010-08-13T16:06:26Z","43.038382","-73.735508","35.0","201.4453125","2.0","2.0",,,"0"
"P","2010-08-13T16:06:29Z","43.038328","-73.735535","35.0","198.984375","2.0","2.0",,,"0"
"P","2010-08-13T16:06:32Z","43.03828","-73.735556","35.0","199.6875","2.0","2.0",,,"0"
"P","2010-08-13T16:06:35Z","43.038232","-73.735583","35.0","200.0390625","2.0","2.0",,,"0"
"P","2010-08-13T16:06:38Z","43.038189","-73.735604","35.0","203.5546875","2.0","2.0",,,"0"
"P","2010-08-13T16:06:41Z","43.038141","-73.735637","35.0","207.421875","2.0","2.0",,,"0"
"P","2010-08-13T16:06:44Z","43.038087","-73.735669","35.0","202.8515625","2.0","2.0",,,"0"
"P","2010-08-13T16:06:47Z","43.038039","-73.735696","35.0","202.8515625","2.0","2.0",,,"0"
"P","2010-08-13T16:06:50Z","43.03799","-73.735722","35.0","203.203125","2.0","2.0",,,"0"
"P","2010-08-13T16:06:53Z","43.037948","-73.735749","35.0","208.828125","2.0","1.75",,,"0"
"P","2010-08-13T16:06:56Z","43.037905","-73.735781","35.0","207.421875","2.0","1.5",,,"0"
"P","2010-08-13T16:07:00Z","43.037862","-73.735808","35.0","205.3125","2.0","1.25",,,"0"
"P","2010-08-13T16:07:05Z","43.037813","-73.735835","35.0","202.8515625","2.0","1.5",,,"0"
"P","2010-08-13T16:07:08Z","43.03777","-73.735857","35.0","197.2265625","2.0","1.5",,,"0"
"P","2010-08-13T16:07:12Z","43.037722","-73.735889","36.0","196.171875","2.0","1.5",,,"0"
"P","2010-08-13T16:07:16Z","43.037663","-73.73591","36.0","195.1171875","2.0","1.5",,,"0"
"P","2010-08-13T16:07:20Z","43.03761","-73.735926","36.0","191.6015625","2.0","1.5",,,"0"
"P","2010-08-13T16:07:24Z","43.037561","-73.735932","36.0","174.0234375","2.0","1.25",,,"0"
"P","2010-08-13T16:07:29Z","43.037513","-73.735932","36.0","184.921875","2.0","0.5",,,"0"
"P","2010-08-13T16:07:35Z","43.03747","-73.735969","36.0","225.0","2.0","1.5",,,"0"
"P","2010-08-13T16:07:39Z","43.037433","-73.736028","36.0","231.6796875","2.0","1.75",,,"0"
"P","2010-08-13T16:07:43Z","43.0374","-73.736098","36.0","235.546875","2.0","1.75",,,"0"
"P","2010-08-13T16:07:46Z","43.037374","-73.736152","36.0","245.390625","2.0","1.75",,,"0"
"P","2010-08-13T16:07:49Z","43.037347","-73.736216","36.0","243.28125","2.0","2.0",,,"0"
"P","2010-08-13T16:07:52Z","43.037331","-73.73628","36.0","252.421875","2.0","1.75",,,"0"
"P","2010-08-13T16:07:55Z","43.037315","-73.736345","36.0","253.4765625","2.0","2.0",,,"0"
"P","2010-08-13T16:07:59Z","43.037293","-73.736431","36.0","248.5546875","2.0","1.75",,,"0"
"P","2010-08-13T16:08:02Z","43.037277","-73.736495","36.0","248.203125","2.0","2.0",,,"0"
"P","2010-08-13T16:08:05Z","43.037256","-73.736554","36.0","249.609375","2.0","2.0",,,"0"
"P","2010-08-13T16:08:08Z","43.037245","-73.736624","36.0","251.015625","2.0","1.75",,,"0"
"P","2010-08-13T16:08:11Z","43.037229","-73.736693","36.0","253.828125","2.0","2.0",,,"0"
"P","2010-08-13T16:08:14Z","43.037213","-73.736758","36.0","250.3125","2.0","2.0",,,"0"
"P","2010-08-13T16:08:17Z","43.037186","-73.736811","35.0","237.3046875","2.0","1.820027470588684",,,"0"
"P","2010-08-13T16:08:20Z","43.03717","-73.736881","35.0","251.3671875","2.0","2.0",,,"0"
"P","2010-08-13T16:08:23Z","43.037143","-73.736945","36.0","234.4921875","2.0","2.0",,,"0"
"P","2010-08-13T16:08:26Z","43.037127","-73.73701","35.0","249.2578125","2.0","2.0",,,"0"
"P","2010-08-13T16:08:29Z","43.037111","-73.73708","36.0","249.609375","2.0","2.0",,,"0"
"P","2010-08-13T16:08:32Z","43.037095","-73.737144","36.0","247.5","2.0","2.0",,,"0"
"P","2010-08-13T16:08:35Z","43.037073","-73.737208","36.0","241.875","2.0","2.0",,,"0"
"P","2010-08-13T16:08:38Z","43.037052","-73.737273","36.0","243.984375","2.0","2.0",,,"0"
"P","2010-08-13T16:08:41Z","43.037025","-73.737337","36.0","240.46875","2.0","1.75",,,"0"
"P","2010-08-13T16:08:45Z","43.037003","-73.737407","35.0","234.140625","2.0","1.5",,,"0"
"P","2010-08-13T16:08:49Z","43.036977","-73.73746","35.0","231.328125","2.0","1.0",,,"0"
"P","2010-08-13T16:08:55Z","43.036944","-73.737514","35.0","226.7578125","2.0","0.75",,,"0"
"P","2010-08-13T16:09:02Z","43.036912","-73.737562","36.0","228.515625","2.0","0.75",,,"0"
"P","2010-08-13T16:09:13Z","43.036885","-73.737616","36.0","228.515625","2.0","0.5",,,"0"
"P","2010-08-13T16:09:20Z","43.036859","-73.73768","36.0","247.8515625","2.0","1.25",,,"0"
"P","2010-08-13T16:09:24Z","43.036837","-73.73775","36.0","245.0390625","2.0","1.5",,,"0"
"P","2010-08-13T16:09:27Z","43.036821","-73.737809","36.0","248.5546875","2.0","1.75",,,"0"
"P","2010-08-13T16:09:31Z","43.0368","-73.737879","36.0","247.5","2.0","1.75",,,"0"
"P","2010-08-13T16:09:34Z","43.036783","-73.737938","36.0","246.4453125","2.0","1.75",,,"0"
"P","2010-08-13T16:09:37Z","43.036767","-73.737997","36.0","248.203125","2.0","1.75",,,"0"
"P","2010-08-13T16:09:40Z","43.036751","-73.738056","36.0","252.0703125","2.0","1.75",,,"0"
"P","2010-08-13T16:09:44Z","43.036735","-73.738131","36.0","256.2890625","2.0","1.5",,,"0"
"P","2010-08-13T16:09:48Z","43.036724","-73.738195","36.0","258.046875","2.0","1.25",,,"0"
"P","2010-08-13T16:09:53Z","43.036719","-73.73826","36.0","261.9140625","2.0","1.0",,,"0"
"P","2010-08-13T16:09:59Z","43.036714","-73.738335","36.0","268.9453125","2.0","1.0",,,"0"
"P","2010-08-13T16:10:04Z","43.036714","-73.738399","36.0","264.7265625","2.0","1.25",,,"0"
"P","2010-08-13T16:10:08Z","43.036703","-73.738474","36.0","257.6953125","2.0","1.5",,,"0"
"P","2010-08-13T16:10:11Z","43.036687","-73.738539","36.0","252.0703125","2.0","1.75",,,"0"
"P","2010-08-13T16:10:14Z","43.036671","-73.738603","36.0","247.1484375","2.0","1.75",,,"0"
"P","2010-08-13T16:10:17Z","43.036649","-73.738662","36.0","239.0625","2.0","1.75",,,"0"
"P","2010-08-13T16:10:20Z","43.036623","-73.738716","36.0","236.953125","2.0","1.75",,,"0"
"P","2010-08-13T16:10:23Z","43.036596","-73.738775","36.0","234.4921875","2.0","1.75",,,"0"
"P","2010-08-13T16:10:27Z","43.036558","-73.738844","36.0","234.4921875","2.0","1.75",,,"0"
"P","2010-08-13T16:10:30Z","43.036531","-73.738898","36.0","233.4375","2.0","1.75",,,"0"
"P","2010-08-13T16:10:33Z","43.036494","-73.738952","35.0","228.1640625","2.0","2.0",,,"0"
"P","2010-08-13T16:10:36Z","43.036456","-73.739","36.0","219.375","2.0","1.75",,,"0"
"P","2010-08-13T16:10:39Z","43.036413","-73.739043","36.0","219.7265625","2.0","2.0",,,"0"
"P","2010-08-13T16:10:42Z","43.036376","-73.739086","35.0","215.859375","2.0","2.0",,,"0"
"P","2010-08-13T16:10:45Z","43.036338","-73.739129","35.0","216.2109375","2.0","1.75",,,"0"
"P","2010-08-13T16:10:48Z","43.036295","-73.739166","35.0","218.3203125","2.0","2.0",,,"0"
"P","2010-08-13T16:10:51Z","43.036252","-73.739209","35.0","214.8046875","2.0","2.0",,,"0"
"P","2010-08-13T16:10:54Z","43.036209","-73.739252","35.0","218.3203125","2.0","2.0",,,"0"
"P","2010-08-13T16:10:57Z","43.036172","-73.7393","35.0","217.96875","2.0","2.0",,,"0"
"P","2010-08-13T16:11:00Z","43.036129","-73.739343","35.0","219.375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:03Z","43.036091","-73.739386","35.0","219.7265625","2.0","2.0",,,"0"
"P","2010-08-13T16:11:06Z","43.036054","-73.739429","35.0","219.0234375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:09Z","43.036016","-73.739477","35.0","220.4296875","2.0","2.0",,,"0"
"P","2010-08-13T16:11:12Z","43.035973","-73.73952","35.0","216.5625","2.0","1.75",,,"0"
"P","2010-08-13T16:11:15Z","43.035936","-73.739569","35.0","219.0234375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:18Z","43.035893","-73.739612","35.0","217.96875","2.0","2.0",,,"0"
"P","2010-08-13T16:11:21Z","43.035855","-73.739655","35.0","216.2109375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:24Z","43.035812","-73.739697","34.0","216.5625","2.0","2.0",,,"0"
"P","2010-08-13T16:11:27Z","43.035764","-73.73974","35.0","210.9375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:30Z","43.035721","-73.739778","35.0","212.34375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:33Z","43.035673","-73.73981","35.0","210.5859375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:36Z","43.035625","-73.739842","35.0","207.7734375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:39Z","43.035582","-73.73988","35.0","213.046875","2.0","2.0",,,"0"
"P","2010-08-13T16:11:42Z","43.035539","-73.739917","35.0","213.3984375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:45Z","43.035496","-73.739966","35.0","222.890625","2.0","2.0",,,"0"
"P","2010-08-13T16:11:48Z","43.035464","-73.740014","35.0","222.1875","2.0","2.0",,,"0"
"P","2010-08-13T16:11:51Z","43.035421","-73.740062","35.0","221.8359375","2.0","2.0",,,"0"
"P","2010-08-13T16:11:54Z","43.035383","-73.74011","35.0","221.1328125","2.0","2.0",,,"0"
"P","2010-08-13T16:11:57Z","43.035346","-73.740153","35.0","220.078125","2.0","2.0",,,"0"
"P","2010-08-13T16:12:00Z","43.035308","-73.740202","35.0","220.078125","2.0","2.0",,,"0"
"P","2010-08-13T16:12:03Z","43.035271","-73.740239","35.0","218.671875","2.0","1.75",,,"0"
"P","2010-08-13T16:12:06Z","43.035233","-73.740288","35.0","225.703125","2.0","2.0",,,"0"
"P","2010-08-13T16:12:09Z","43.035196","-73.740341","35.0","229.21875","2.0","2.0",,,"0"
"P","2010-08-13T16:12:12Z","43.035163","-73.740389","35.0","228.515625","2.0","2.0",,,"0"
"P","2010-08-13T16:12:15Z","43.035131","-73.740448","35.0","233.7890625","2.0","2.0",,,"0"
"P","2010-08-13T16:12:18Z","43.035104","-73.740502","35.0","232.03125","2.0","1.75",,,"0"
"P","2010-08-13T16:12:21Z","43.035072","-73.740556","35.0","229.921875","2.0","2.0",,,"0"
"P","2010-08-13T16:12:24Z","43.035035","-73.740609","35.0","230.2734375","2.0","2.0",,,"0"
"P","2010-08-13T16:12:27Z","43.035002","-73.740668","35.0","229.921875","2.0","2.0",,,"0"
"P","2010-08-13T16:12:30Z","43.03497","-73.740722","35.0","227.4609375","2.0","1.75",,,"0"
"P","2010-08-13T16:12:33Z","43.034933","-73.740776","35.0","228.1640625","2.0","2.0",,,"0"
"P","2010-08-13T16:12:36Z","43.034901","-73.740824","35.0","233.0859375","2.0","1.75",,,"0"
"P","2010-08-13T16:12:39Z","43.034868","-73.740878","35.0","232.3828125","2.0","2.0",,,"0"
"P","2010-08-13T16:12:42Z","43.034842","-73.740931","36.0","228.515625","2.0","2.0",,,"0"
"P","2010-08-13T16:12:45Z","43.034804","-73.740985","36.0","226.40625","2.0","2.0",,,"0"
"P","2010-08-13T16:12:48Z","43.034772","-73.741033","36.0","224.296875","2.0","1.75",,,"0"
"P","2010-08-13T16:12:51Z","43.034734","-73.741081","36.0","220.078125","2.0","2.0",,,"0"
"P","2010-08-13T16:12:54Z","43.034697","-73.741124","36.0","218.671875","2.0","1.75",,,"0"
"P","2010-08-13T16:12:57Z","43.034659","-73.741178","36.0","231.328125","2.0","1.820027470588684",,,"0"
"P","2010-08-13T16:13:00Z","43.034616","-73.74121","36.0","216.2109375","2.0","1.75",,,"0"
"P","2010-08-13T16:13:04Z","43.034573","-73.741258","35.0","221.484375","2.0","1.75",,,"0"
"P","2010-08-13T16:13:08Z","43.03453","-73.741317","35.0","226.0546875","2.0","1.75",,,"0"
"P","2010-08-13T16:13:11Z","43.034498","-73.741366","35.0","225.703125","2.0","1.75",,,"0"
"P","2010-08-13T16:13:14Z","43.034461","-73.741414","36.0","223.59375","2.0","1.75",,,"0"
"P","2010-08-13T16:13:17Z","43.034423","-73.741452","35.0","220.78125","2.0","1.75",,,"0"
"P","2010-08-13T16:13:20Z","43.034386","-73.741495","35.0","214.453125","2.0","2.0",,,"0"
"P","2010-08-13T16:13:23Z","43.034343","-73.741532","35.0","213.3984375","2.0","2.0",,,"0"
"P","2010-08-13T16:13:26Z","43.0343","-73.74157","35.0","211.640625","2.0","2.0",,,"0"
"P","2010-08-13T16:13:29Z","43.034246","-73.741613","36.0","208.828125","2.0","2.0",,,"0"
"P","2010-08-13T16:13:32Z","43.034203","-73.741639","36.0","207.7734375","2.0","1.75",,,"0"
"P","2010-08-13T16:13:35Z","43.03416","-73.741672","36.0","205.6640625","2.0","1.75",,,"0"
"P","2010-08-13T16:13:38Z","43.034117","-73.741704","36.0","210.5859375","2.0","1.75",,,"0"
"P","2010-08-13T16:13:41Z","43.034074","-73.741741","36.0","210.234375","2.0","1.75",,,"0"
"P","2010-08-13T16:13:44Z","43.034031","-73.741768","36.0","211.2890625","2.0","1.75",,,"0"
"P","2010-08-13T16:13:47Z","43.033989","-73.741806","36.0","211.2890625","2.0","1.75",,,"0"
"P","2010-08-13T16:13:51Z","43.033935","-73.741849","36.0","216.2109375","2.0","1.75",,,"0"
"P","2010-08-13T16:13:54Z","43.033903","-73.741897","36.0","229.5703125","2.0","1.75",,,"0"
"P","2010-08-13T16:13:59Z","43.03386","-73.741988","36.0","241.5234375","2.0","1.75",,,"0"
"P","2010-08-13T16:14:02Z","43.033838","-73.742042","36.0","245.0390625","2.0","2.0",,,"0"
"P","2010-08-13T16:14:06Z","43.033812","-73.742111","36.0","239.0625","2.0","1.5",,,"0"
"P","2010-08-13T16:14:10Z","43.033785","-73.74217","36.0","233.0859375","2.0","1.25",,,"0"
"P","2010-08-13T16:14:16Z","43.033753","-73.742229","36.0","228.1640625","2.0","1.0",,,"0"
"P","2010-08-13T16:14:23Z","43.03372","-73.742278","36.0","230.625","2.0","0.5",,,"0"
"P","2010-08-13T16:14:28Z","43.033699","-73.742305","36.0","230.625","2.0","0.5",,,"0"
"P","2010-08-13T16:14:40Z","43.033672","-73.742353","36.0","230.625","2.0","0.25",,,"0"
"P","2010-08-13T16:14:41Z","43.033672","-73.742358","36.0","230.625","2.0","0.25",,,"0"
"P","2010-08-13T16:14:48Z","43.033635","-73.742417","36.0","240.46875","2.0","1.5",,,"0"
"P","2010-08-13T16:14:52Z","43.033602","-73.742482","36.0","233.0859375","2.0","1.75",,,"0"
"P","2010-08-13T16:14:56Z","43.03357","-73.742546","36.0","233.7890625","2.0","1.75",,,"0"
"P","2010-08-13T16:14:59Z","43.033543","-73.742605","36.0","232.03125","2.0","1.75",,,"0"
"P","2010-08-13T16:15:02Z","43.033511","-73.742653","36.0","228.515625","2.0","1.75",,,"0"
"P","2010-08-13T16:15:05Z","43.033479","-73.742702","36.0","227.8125","2.0","1.75",,,"0"
"P","2010-08-13T16:15:08Z","43.033452","-73.742755","36.0","232.03125","2.0","1.75",,,"0"
"P","2010-08-13T16:15:11Z","43.033415","-73.742798","36.0","223.2421875","2.0","1.75",,,"0"
"P","2010-08-13T16:15:14Z","43.033382","-73.742841","36.0","220.4296875","2.0","1.75",,,"0"
"P","2010-08-13T16:15:17Z","43.033345","-73.742879","36.0","222.1875","2.0","1.75",,,"0"
"P","2010-08-13T16:15:20Z","43.033307","-73.742916","36.0","211.2890625","2.0","1.75",,,"0"
"P","2010-08-13T16:15:23Z","43.033264","-73.742954","36.0","212.6953125","2.0","1.75",,,"0"
"P","2010-08-13T16:15:27Z","43.033216","-73.743002","36.0","214.453125","2.0","1.75",,,"0"
"P","2010-08-13T16:15:30Z","43.033179","-73.743045","36.0","213.75","2.0","1.75",,,"0"
"P","2010-08-13T16:15:34Z","43.03313","-73.743093","35.0","211.640625","2.0","1.75",,,"0"
"P","2010-08-13T16:15:38Z","43.033082","-73.743136","35.0","209.8828125","2.0","1.75",,,"0"
"P","2010-08-13T16:15:42Z","43.033028","-73.743174","34.0","210.9375","2.0","1.75",,,"0"
"P","2010-08-13T16:15:46Z","43.032975","-73.743211","33.0","205.3125","2.0","1.75",,,"0"
"P","2010-08-13T16:15:49Z","43.032932","-73.743238","33.0","201.796875","2.0","1.75",,,"0"
"P","2010-08-13T16:15:52Z","43.032889","-73.74327","33.0","203.90625","2.0","1.75",,,"0"
"P","2010-08-13T16:15:55Z","43.032846","-73.743292","32.0","203.5546875","2.0","1.75",,,"0"
"P","2010-08-13T16:15:59Z","43.032787","-73.743329","32.0","204.2578125","2.0","1.75",,,"0"
"P","2010-08-13T16:16:02Z","43.032744","-73.743351","32.0","200.7421875","2.0","1.75",,,"0"
"P","2010-08-13T16:16:05Z","43.032701","-73.743372","32.0","200.7421875","2.0","1.75",,,"0"
"P","2010-08-13T16:16:08Z","43.032653","-73.743394","32.0","201.4453125","2.0","1.75",,,"0"
"P","2010-08-13T16:16:11Z","43.03261","-73.74342","32.0","202.1484375","2.0","1.75",,,"0"
"P","2010-08-13T16:16:14Z","43.032562","-73.743447","31.0","204.2578125","2.0","1.75",,,"0"
"P","2010-08-13T16:16:17Z","43.032519","-73.743474","32.0","200.7421875","2.0","1.75",,,"0"
"P","2010-08-13T16:16:20Z","43.03247","-73.743495","32.0","202.8515625","2.0","1.75",,,"0"
"P","2010-08-13T16:16:23Z","43.032428","-73.743517","31.0","199.6875","2.0","1.75",,,"0"
"P","2010-08-13T16:16:26Z","43.032379","-73.743538","31.0","196.875","2.0","1.75",,,"0"
"P","2010-08-13T16:16:29Z","43.032331","-73.74356","32.0","195.1171875","2.0","2.0",,,"0"
"P","2010-08-13T16:16:32Z","43.032283","-73.743576","31.0","193.0078125","2.0","1.75",,,"0"
"P","2010-08-13T16:16:35Z","43.032229","-73.743592","31.0","195.1171875","2.0","2.0",,,"0"
"P","2010-08-13T16:16:38Z","43.032181","-73.743608","31.0","197.9296875","2.0","1.75",,,"0"
"P","2010-08-13T16:16:41Z","43.032132","-73.74364","31.0","211.2890625","2.0","2.0",,,"0"
"P","2010-08-13T16:16:44Z","43.032095","-73.743678","32.0","218.3203125","2.0","1.75",,,"0"
"P","2010-08-13T16:16:47Z","43.032057","-73.743726","32.0","230.625","2.0","1.75",,,"0"
"P","2010-08-13T16:16:50Z","43.032025","-73.74378","32.0","230.625","2.0","1.75",,,"0"
"P","2010-08-13T16:16:53Z","43.031998","-73.743839","32.0","234.140625","2.0","2.0",,,"0"
"P","2010-08-13T16:16:56Z","43.031961","-73.743892","32.0","231.6796875","2.0","2.0",,,"0"
"P","2010-08-13T16:16:59Z","43.031929","-73.743951","32.0","233.0859375","2.0","2.0",,,"0"
"P","2010-08-13T16:17:02Z","43.031896","-73.74401","32.0","231.328125","2.0","2.0",,,"0"
"P","2010-08-13T16:17:05Z","43.031864","-73.744069","32.0","230.9765625","2.0","2.0",,,"0"
"P","2010-08-13T16:17:08Z","43.031827","-73.744123","32.0","231.328125","2.0","2.0",,,"0"
"P","2010-08-13T16:17:11Z","43.031795","-73.744182","33.0","229.921875","2.0","2.0",,,"0"
"P","2010-08-13T16:17:14Z","43.031762","-73.744236","33.0","232.734375","2.0","2.0",,,"0"
"P","2010-08-13T16:17:17Z","43.031725","-73.744284","33.0","228.515625","2.0","1.75",,,"0"
"P","2010-08-13T16:17:20Z","43.031698","-73.744338","33.0","230.2734375","2.0","1.75",,,"0"
"P","2010-08-13T16:17:23Z","43.03166","-73.744391","33.0","230.2734375","2.0","2.0",,,"0"
"P","2010-08-13T16:17:26Z","43.031639","-73.74445","33.0","240.8203125","2.0","1.75",,,"0"
"P","2010-08-13T16:17:29Z","43.031617","-73.744509","33.0","242.9296875","2.0","1.75",,,"0"
"P","2010-08-13T16:17:32Z","43.031596","-73.744568","33.0","242.2265625","2.0","1.75",,,"0"
"P","2010-08-13T16:17:35Z","43.031575","-73.744633","33.0","245.390625","2.0","2.0",,,"0"
"P","2010-08-13T16:17:38Z","43.031548","-73.744692","33.0","241.171875","2.0","1.75",,,"0"
"P","2010-08-13T16:17:41Z","43.031526","-73.744756","33.0","242.2265625","2.0","2.0",,,"0"
"P","2010-08-13T16:17:44Z","43.031505","-73.744815","33.0","244.6875","2.0","1.75",,,"0"
"P","2010-08-13T16:17:47Z","43.031489","-73.744879","33.0","253.125","2.0","1.75",,,"0"
"P","2010-08-13T16:17:50Z","43.031478","-73.744938","33.0","255.234375","2.0","1.75",,,"0"
"P","2010-08-13T16:17:53Z","43.031467","-73.745003","33.0","256.640625","2.0","1.75",,,"0"
"P","2010-08-13T16:17:57Z","43.031451","-73.745078","33.0","254.53125","2.0","1.25",,,"0"
"P","2010-08-13T16:18:01Z","43.03144","-73.745148","33.0","256.9921875","2.0","1.75",,,"0"
"P","2010-08-13T16:18:04Z","43.031424","-73.745207","33.0","255.5859375","2.0","1.75",,,"0"
"P","2010-08-13T16:18:07Z","43.031414","-73.745271","33.0","253.4765625","2.0","1.75",,,"0"
"P","2010-08-13T16:18:10Z","43.031398","-73.745335","33.0","253.125","2.0","2.0",,,"0"
"P","2010-08-13T16:18:13Z","43.031381","-73.7454","33.0","248.203125","2.0","1.75",,,"0"
"P","2010-08-13T16:18:16Z","43.03136","-73.745459","33.0","247.1484375","2.0","1.75",,,"0"
"P","2010-08-13T16:18:19Z","43.031333","-73.745523","33.0","246.09375","2.0","1.75",,,"0"
"P","2010-08-13T16:18:23Z","43.031306","-73.745604","33.0","240.1171875","2.0","1.75",,,"0"
"P","2010-08-13T16:18:26Z","43.03128","-73.745657","33.0","235.546875","2.0","1.75",,,"0"
"P","2010-08-13T16:18:29Z","43.031247","-73.745711","33.0","230.9765625","2.0","1.75",,,"0"
"P","2010-08-13T16:18:32Z","43.03121","-73.745765","33.0","229.921875","2.0","2.0",,,"0"
"P","2010-08-13T16:18:35Z","43.031178","-73.745818","34.0","227.109375","2.0","2.0",,,"0"
"P","2010-08-13T16:18:38Z","43.03114","-73.745872","34.0","229.21875","2.0","2.0",,,"0"
"P","2010-08-13T16:18:41Z","43.031108","-73.74592","34.0","229.5703125","2.0","1.75",,,"0"
"P","2010-08-13T16:18:44Z","43.031076","-73.745968","35.0","227.4609375","2.0","1.5",,,"0"
"P","2010-08-13T16:18:48Z","43.031038","-73.746006","35.0","222.5390625","2.0","1.25",,,"0"
"P","2010-08-13T16:18:52Z","43.031001","-73.746065","35.0","228.1640625","2.0","1.5",,,"0"
"P","2010-08-13T16:18:55Z","43.030968","-73.746113","35.0","225.703125","2.0","1.75",,,"0"
"P","2010-08-13T16:18:59Z","43.030925","-73.746172","35.0","224.6484375","2.0","1.75",,,"0"
"P","2010-08-13T16:19:02Z","43.030888","-73.746221","35.0","223.2421875","2.0","1.75",,,"0"
"P","2010-08-13T16:19:05Z","43.03085","-73.746263","36.0","223.9453125","2.0","1.75",,,"0"
"P","2010-08-13T16:19:08Z","43.030818","-73.746312","36.0","222.890625","2.0","1.75",,,"0"
"P","2010-08-13T16:19:11Z","43.030786","-73.746365","35.0","226.0546875","2.0","1.75",,,"0"
"P","2010-08-13T16:19:14Z","43.030748","-73.746408","35.0","224.296875","2.0","1.75",,,"0"
"P","2010-08-13T16:19:17Z","43.030711","-73.746457","35.0","222.1875","2.0","2.0",,,"0"
"P","2010-08-13T16:19:20Z","43.030679","-73.74651","35.0","231.328125","2.0","1.75",,,"0"
"P","2010-08-13T16:19:23Z","43.030652","-73.746564","34.0","234.84375","2.0","1.75",,,"0"
"P","2010-08-13T16:19:26Z","43.03062","-73.746623","34.0","232.734375","2.0","2.0",,,"0"
"P","2010-08-13T16:19:29Z","43.030582","-73.746677","34.0","230.2734375","2.0","2.0",,,"0"
"P","2010-08-13T16:19:32Z","43.03055","-73.74673","34.0","227.4609375","2.0","2.0",,,"0"
"P","2010-08-13T16:19:35Z","43.030512","-73.746773","34.0","223.9453125","2.0","1.75",,,"0"
"P","2010-08-13T16:19:38Z","43.030475","-73.746821","34.0","220.78125","2.0","1.75",,,"0"
"P","2010-08-13T16:19:41Z","43.030437","-73.74687","34.0","225.703125","2.0","2.0",,,"0"
"P","2010-08-13T16:19:44Z","43.0304","-73.746918","34.0","221.484375","2.0","1.75",,,"0"
"P","2010-08-13T16:19:47Z","43.030362","-73.746961","34.0","220.4296875","2.0","1.75",,,"0"
"P","2010-08-13T16:19:50Z","43.030325","-73.747004","34.0","223.2421875","2.0","1.75",,,"0"
"P","2010-08-13T16:19:53Z","43.030292","-73.747052","34.0","225.703125","2.0","1.75",,,"0"
"P","2010-08-13T16:19:56Z","43.030255","-73.7471","34.0","226.7578125","2.0","2.0",,,"0"
"P","2010-08-13T16:19:59Z","43.030223","-73.747149","34.0","222.890625","2.0","1.75",,,"0"
"P","2010-08-13T16:20:03Z","43.030185","-73.747197","34.0","219.375","2.0","1.25",,,"0"
"P","2010-08-13T16:20:08Z","43.030148","-73.747234","34.0","213.75","2.0","1.0",,,"0"
"P","2010-08-13T16:20:15Z","43.03011","-73.747277","33.0","213.046875","2.0","0.75",,,"0"
"P","2010-08-13T16:20:18Z","43.030094","-73.747288","33.0","213.046875","2.0","0.5",,,"0"
"P","2010-08-13T16:20:24Z","43.030062","-73.74732","33.0","219.7265625","2.0","1.25",,,"0"
"P","2010-08-13T16:20:25Z","43.030051","-73.747331","33.0","215.5078125","2.0","1.25",,,"0"
"P","2010-08-13T16:20:29Z","43.030008","-73.747374","33.0","220.78125","2.0","1.5",,,"0"
"P","2010-08-13T16:20:32Z","43.029971","-73.747411","33.0","214.453125","2.0","1.75",,,"0"
"P","2010-08-13T16:20:35Z","43.029933","-73.747454","33.0","215.859375","2.0","1.75",,,"0"
"P","2010-08-13T16:20:38Z","43.029896","-73.747492","33.0","218.671875","2.0","1.75",,,"0"
"P","2010-08-13T16:20:41Z","43.029874","-73.747546","33.0","235.8984375","2.0","1.75",,,"0"
"P","2010-08-13T16:20:44Z","43.029847","-73.747599","33.0","238.7109375","2.0","1.75",,,"0"
"P","2010-08-13T16:20:47Z","43.029826","-73.747658","32.0","241.5234375","2.0","2.0",,,"0"
"P","2010-08-13T16:20:50Z","43.029799","-73.747717","32.0","238.359375","2.0","1.75",,,"0"
"P","2010-08-13T16:20:53Z","43.029772","-73.747782","32.0","240.1171875","2.0","2.0",,,"0"
"P","2010-08-13T16:20:56Z","43.029745","-73.747841","32.0","238.359375","2.0","1.75",,,"0"
"P","2010-08-13T16:20:59Z","43.029718","-73.7479","32.0","234.84375","2.0","1.75",,,"0"
"P","2010-08-13T16:21:02Z","43.029692","-73.747953","32.0","236.25","2.0","2.0",,,"0"
"P","2010-08-13T16:21:05Z","43.029665","-73.748007","32.0","233.7890625","2.0","1.75",,,"0"
"P","2010-08-13T16:21:08Z","43.029633","-73.748061","32.0","232.3828125","2.0","1.75",,,"0"
"P","2010-08-13T16:21:11Z","43.0296","-73.748114","32.0","234.4921875","2.0","2.0",,,"0"
